"Price";"Date"
"0,8309";"22.12.2021"
"0,8427";"23.12.2021"
"0,8427";"24.12.2021"
"0,8550";"27.12.2021"
"0,8592";"28.12.2021"
"0,8408";"29.12.2021"
"0,8343";"30.12.2021"
"0,8364";"31.12.2021"
"0,8550";"03.01.2022"
"0,8661";"04.01.2022"
"0,8878";"05.01.2022"
"0,8930";"06.01.2022"
"0,8746";"07.01.2022"
"0,8471";"10.01.2022"
"0,8602";"11.01.2022"
"0,8587";"12.01.2022"
"0,8576";"13.01.2022"
"0,8539";"14.01.2022"
"0,8455";"17.01.2022"
"0,8566";"18.01.2022"
"0,8284";"19.01.2022"
"0,8357";"20.01.2022"
"0,7940";"21.01.2022"
"0,7357";"24.01.2022"
"0,7148";"25.01.2022"
"0,7222";"26.01.2022"
"0,6927";"27.01.2022"
"0,6948";"28.01.2022"
"0,7428";"31.01.2022"
"0,7641";"01.02.2022"
"0,7732";"02.02.2022"
"0,7359";"03.02.2022"
"0,7193";"04.02.2022"
"0,7177";"07.02.2022"
"0,7295";"08.02.2022"
"0,7323";"09.02.2022"
"0,7110";"10.02.2022"
"0,7057";"11.02.2022"
"0,6780";"14.02.2022"
"0,6986";"15.02.2022"
"0,7213";"16.02.2022"
"0,6953";"17.02.2022"
"0,6670";"18.02.2022"
"0,6486";"21.02.2022"
"0,6365";"22.02.2022"
"0,6264";"23.02.2022"
"0,5632";"24.02.2022"
"0,5939";"25.02.2022"
"0,5868";"28.02.2022"
"0,5775";"01.03.2022"
"0,5509";"02.03.2022"
"0,6072";"03.03.2022"
"0,6072";"04.03.2022"
"0,5265";"07.03.2022"
"0,5115";"08.03.2022"
"0,6083";"09.03.2022"
"0,6015";"10.03.2022"
"0,6211";"11.03.2022"
"0,6510";"14.03.2022"
"0,6281";"15.03.2022"
"0,6283";"16.03.2022"
"0,6676";"17.03.2022"
"0,6713";"18.03.2022"
"0,6692";"21.03.2022"
"0,6732";"22.03.2022"
"0,6667";"23.03.2022"
"0,6402";"24.03.2022"
"0,6389";"25.03.2022"
"0,6466";"28.03.2022"
"0,6827";"29.03.2022"
"0,6665";"30.03.2022"
"0,6687";"31.03.2022"
"0,6756";"01.04.2022"
"0,6586";"04.04.2022"
"0,6751";"05.04.2022"
"0,6700";"06.04.2022"
"0,6657";"07.04.2022"
"0,6856";"08.04.2022"
"0,6850";"11.04.2022"
"0,6832";"12.04.2022"
"0,6799";"13.04.2022"
"0,6744";"14.04.2022"
"0,6754";"15.04.2022"
"0,6739";"19.04.2022"
"0,6805";"20.04.2022"
"0,7023";"21.04.2022"
"0,6825";"22.04.2022"
"0,6338";"25.04.2022"
"0,6630";"26.04.2022"
"0,6414";"27.04.2022"
"0,6427";"28.04.2022"
"0,5858";"29.04.2022"
"0,5834";"02.05.2022"
"0,5503";"03.05.2022"
"0,5633";"04.05.2022"
"0,5785";"05.05.2022"
"0,5652";"06.05.2022"
"0,5370";"09.05.2022"
"0,5091";"10.05.2022"
"0,5162";"11.05.2022"
"0,5178";"12.05.2022"
"0,5345";"13.05.2022"
"0,5433";"16.05.2022"
"0,5642";"17.05.2022"
"0,5713";"18.05.2022"
"0,5276";"19.05.2022"
"0,5726";"20.05.2022"
"0,5673";"23.05.2022"
"0,5726";"24.05.2022"
"0,5636";"25.05.2022"
"0,5627";"26.05.2022"
"0,5906";"27.05.2022"
"0,6248";"30.05.2022"
"0,6088";"31.05.2022"
"0,6021";"01.06.2022"
"0,5972";"02.06.2022"
"0,6264";"03.06.2022"
"0,6221";"06.06.2022"
"0,6204";"07.06.2022"
"0,6282";"08.06.2022"
"0,6274";"09.06.2022"
"0,5901";"10.06.2022"
"0,5504";"13.06.2022"
"0,5419";"14.06.2022"
"0,5532";"15.06.2022"
"0,5275";"16.06.2022"
"0,5330";"17.06.2022"
"0,5273";"20.06.2022"
"0,6170";"21.06.2022"
"0,5839";"22.06.2022"
"0,5689";"23.06.2022"
"0,5522";"24.06.2022"
"0,5724";"27.06.2022"
"0,6172";"28.06.2022"
"0,6039";"29.06.2022"
"0,5620";"30.06.2022"
"0,5785";"01.07.2022"
"0,5658";"04.07.2022"
"0,5618";"05.07.2022"
"0,5577";"06.07.2022"
"0,5749";"07.07.2022"
"0,5912";"08.07.2022"
"0,6000";"11.07.2022"
"0,5712";"12.07.2022"
"0,6003";"13.07.2022"
"0,5767";"14.07.2022"
"0,5955";"15.07.2022"
"0,5992";"18.07.2022"
"0,6136";"19.07.2022"
"0,6578";"20.07.2022"
"0,6822";"22.07.2022"
"0,6813";"25.07.2022"
"0,6775";"26.07.2022"
"0,6509";"27.07.2022"
"0,6943";"29.07.2022"
"0,7125";"01.08.2022"
"0,7005";"02.08.2022"
"0,6987";"03.08.2022"
"0,7031";"04.08.2022"
"0,7041";"05.08.2022"
"0,7125";"08.08.2022"
"0,7184";"09.08.2022"
"0,7213";"10.08.2022"
"0,7568";"11.08.2022"
"0,7701";"12.08.2022"
"0,7592";"15.08.2022"
"0,7575";"16.08.2022"
"0,7503";"17.08.2022"
"0,7285";"18.08.2022"
"0,7296";"19.08.2022"
"0,7112";"22.08.2022"
"0,7081";"23.08.2022"
"0,7187";"24.08.2022"
"0,7311";"25.08.2022"
"0,7266";"26.08.2022"
"0,6731";"29.08.2022"
"0,7167";"30.08.2022"
"0,6763";"31.08.2022"
"0,6508";"01.09.2022"
"0,6606";"02.09.2022"
"0,6591";"05.09.2022"
"0,6545";"06.09.2022"
"0,6285";"07.09.2022"
"0,6313";"08.09.2022"
"0,6492";"09.09.2022"
"0,6757";"12.09.2022"
"0,6726";"13.09.2022"
"0,6308";"14.09.2022"
"0,6178";"15.09.2022"
"0,5853";"16.09.2022"
"0,5716";"19.09.2022"
"0,5716";"20.09.2022"
"0,5672";"21.09.2022"
"0,5613";"22.09.2022"
"0,5328";"23.09.2022"
"0,5129";"26.09.2022"
"0,5168";"27.09.2022"
"0,5193";"28.09.2022"
"0,5193";"29.09.2022"
"0,5458";"30.09.2022"
"0,5059";"03.10.2022"
"0,5533";"04.10.2022"
"0,5630";"05.10.2022"
"0,5574";"06.10.2022"
"0,5481";"07.10.2022"
"0,5184";"10.10.2022"
"0,5140";"11.10.2022"
"0,5329";"12.10.2022"
"0,5408";"13.10.2022"
"0,5604";"14.10.2022"
"0,5711";"17.10.2022"
"0,6136";"18.10.2022"
"0,6090";"19.10.2022"
"0,5898";"20.10.2022"
"0,5712";"21.10.2022"
"0,5678";"24.10.2022"
"0,5950";"25.10.2022"
"0,5649";"26.10.2022"
"0,5544";"27.10.2022"
"0,5485";"28.10.2022"
"0,5549";"31.10.2022"
"0,5762";"01.11.2022"
"0,5765";"02.11.2022"
"0,5560";"03.11.2022"
"0,5786";"04.11.2022"
"0,5977";"07.11.2022"
"0,6036";"08.11.2022"
"0,6100";"09.11.2022"
"0,6097";"10.11.2022"
"0,6535";"11.11.2022"
"0,6799";"14.11.2022"
"0,6825";"15.11.2022"
"0,6751";"16.11.2022"
"0,6833";"17.11.2022"
"0,6776";"18.11.2022"
"0,6806";"21.11.2022"
"0,6978";"22.11.2022"
"0,7041";"23.11.2022"
"0,7189";"24.11.2022"
"0,7216";"25.11.2022"
"0,7141";"28.11.2022"
"0,7007";"29.11.2022"
"0,7175";"30.11.2022"
"0,7272";"01.12.2022"
"0,7355";"02.12.2022"
"0,7437";"05.12.2022"
"0,7371";"06.12.2022"
"0,7298";"07.12.2022"
"0,7066";"08.12.2022"
"0,7054";"09.12.2022"
"0,7019";"12.12.2022"
"0,7149";"13.12.2022"
"0,7331";"14.12.2022"
"0,7176";"15.12.2022"
"0,6906";"16.12.2022"
"0,6882";"19.12.2022"
"0,6846";"20.12.2022"
"0,6869";"21.12.2022"
"0,6787";"22.12.2022"
"0,6702";"23.12.2022"
"0,6690";"26.12.2022"
"0,6738";"27.12.2022"
"0,6629";"28.12.2022"
"0,6585";"29.12.2022"
"0,6649";"30.12.2022"
"0,6727";"02.01.2023"
"0,6977";"03.01.2023"
"0,6870";"04.01.2023"
"0,7013";"05.01.2023"
"0,7071";"06.01.2023"
"0,7315";"09.01.2023"
"0,7258";"10.01.2023"
"0,7541";"11.01.2023"
"0,7449";"12.01.2023"
"0,7777";"13.01.2023"
"0,7630";"16.01.2023"
"0,7625";"17.01.2023"
"0,7639";"18.01.2023"
"0,7489";"19.01.2023"
"0,7409";"20.01.2023"
"0,7587";"23.01.2023"
"0,7551";"24.01.2023"
"0,7509";"25.01.2023"
"0,7664";"26.01.2023"
"0,7812";"27.01.2023"
"0,7751";"30.01.2023"
"0,7476";"31.01.2023"
"0,7628";"01.02.2023"
"0,7853";"02.02.2023"
"0,7918";"03.02.2023"
"0,7697";"06.02.2023"
"0,7816";"07.02.2023"
"0,8008";"08.02.2023"
"0,8516";"09.02.2023"
"0,8342";"10.02.2023"
"0,8504";"13.02.2023"
"0,8530";"14.02.2023"
"0,8307";"15.02.2023"
"0,8415";"16.02.2023"
"0,8139";"17.02.2023"
"0,8194";"20.02.2023"
"0,8057";"21.02.2023"
"0,7865";"22.02.2023"
"0,8013";"23.02.2023"
"0,8173";"24.02.2023"
"0,8052";"27.02.2023"
"0,7960";"28.02.2023"
"0,8166";"01.03.2023"
"0,8074";"02.03.2023"
"0,8169";"03.03.2023"
"0,8211";"06.03.2023"
"0,8222";"07.03.2023"
"0,8028";"08.03.2023"
"0,7747";"09.03.2023"
"0,7463";"10.03.2023"
"0,7039";"13.03.2023"
"0,7119";"14.03.2023"
"0,7035";"15.03.2023"
"0,6824";"16.03.2023"
"0,6939";"17.03.2023"
"0,6802";"20.03.2023"
"0,7340";"21.03.2023"
"0,7303";"22.03.2023"
"0,7273";"23.03.2023"
"0,7166";"24.03.2023"
"0,7327";"27.03.2023"
"0,7430";"28.03.2023"
"0,7468";"29.03.2023"
"0,7728";"30.03.2023"
"0,7777";"31.03.2023"
"0,7869";"03.04.2023"
"0,7990";"04.04.2023"
"0,7765";"05.04.2023"
"0,7690";"06.04.2023"
"0,7740";"07.04.2023"
"0,7741";"10.04.2023"
"0,7820";"11.04.2023"
"0,7902";"12.04.2023"
"0,7925";"13.04.2023"
"0,8018";"14.04.2023"
"0,7931";"17.04.2023"
"0,7913";"18.04.2023"
"0,7790";"19.04.2023"
"0,7865";"20.04.2023"
"0,7735";"21.04.2023"
"0,7785";"24.04.2023"
"0,8202";"25.04.2023"
"0,8560";"26.04.2023"
"0,8559";"27.04.2023"
"0,8682";"28.04.2023"
"0,8682";"01.05.2023"
"0,8630";"02.05.2023"
"0,8604";"03.05.2023"
"0,8451";"04.05.2023"
"0,8451";"05.05.2023"
"0,8431";"08.05.2023"
"0,7911";"09.05.2023"
"0,7787";"10.05.2023"
"0,7880";"11.05.2023"
"0,7583";"12.05.2023"
"0,7517";"15.05.2023"
"0,7422";"16.05.2023"
"0,7448";"17.05.2023"
"0,7875";"18.05.2023"
"0,7713";"19.05.2023"
"0,7377";"22.05.2023"
"0,7374";"23.05.2023"
"0,7088";"24.05.2023"
"0,6955";"25.05.2023"
"0,6649";"26.05.2023"
"0,6975";"29.05.2023"
"0,6974";"30.05.2023"
"0,6884";"31.05.2023"
"0,7016";"01.06.2023"
"0,7238";"02.06.2023"
"0,7412";"05.06.2023"
"0,7295";"06.06.2023"
"0,7518";"07.06.2023"
"0,7529";"08.06.2023"
"0,7621";"09.06.2023"
"0,7714";"12.06.2023"
"0,8167";"13.06.2023"
"0,8258";"14.06.2023"
"0,8133";"15.06.2023"
"0,8231";"16.06.2023"
"0,8027";"19.06.2023"
"0,7873";"20.06.2023"
"0,6943";"21.06.2023"
"0,6610";"22.06.2023"
"0,6529";"26.06.2023"
"0,6490";"27.06.2023"
"0,6582";"28.06.2023"
"0,6572";"29.06.2023"
"0,6689";"30.06.2023"
"0,6842";"03.07.2023"
"0,6924";"04.07.2023"
"0,6961";"05.07.2023"
"0,6810";"06.07.2023"
"0,6689";"07.07.2023"
"0,6718";"10.07.2023"
"0,6843";"12.07.2023"
"0,6980";"13.07.2023"
"0,6650";"14.07.2023"
"0,6523";"17.07.2023"
"0,6496";"18.07.2023"
"0,6835";"19.07.2023"
"0,6858";"20.07.2023"
"0,7030";"21.07.2023"
"0,7112";"24.07.2023"
"0,7232";"25.07.2023"
"0,7219";"26.07.2023"
"0,6312";"27.07.2023"
"0,5971";"28.07.2023"
"0,6170";"31.07.2023"
"0,6165";"01.08.2023"
"0,5935";"02.08.2023"
"0,5761";"03.08.2023"
"0,5732";"04.08.2023"
"0,5913";"07.08.2023"
"0,5888";"08.08.2023"
"0,6088";"09.08.2023"
"0,6075";"10.08.2023"
"0,5933";"11.08.2023"
"0,5822";"14.08.2023"
"0,5911";"15.08.2023"
"0,5813";"16.08.2023"
"0,5758";"17.08.2023"
"0,5649";"18.08.2023"
"0,5740";"21.08.2023"
"0,5922";"22.08.2023"
"0,6010";"23.08.2023"
"0,6000";"24.08.2023"
"0,5932";"25.08.2023"
"0,5997";"28.08.2023"
"0,6286";"29.08.2023"
"0,6318";"30.08.2023"
"0,6279";"31.08.2023"
"0,6405";"01.09.2023"
"0,6403";"04.09.2023"
"0,6276";"05.09.2023"
"0,6262";"06.09.2023"
"0,6371";"07.09.2023"
"0,6215";"08.09.2023"
"0,6684";"11.09.2023"
"0,6926";"12.09.2023"
"0,6655";"13.09.2023"
"0,6872";"14.09.2023"
"0,6979";"15.09.2023"
"0,6950";"18.09.2023"
"0,6915";"19.09.2023"
"0,6749";"20.09.2023"
"0,6526";"21.09.2023"
"0,6821";"22.09.2023"
"0,6503";"25.09.2023"
"0,6213";"26.09.2023"
"0,5937";"27.09.2023"
"0,5949";"28.09.2023"
"0,6136";"29.09.2023"
"0,5954";"02.10.2023"
"0,5771";"03.10.2023"
"0,5623";"04.10.2023"
"0,5337";"05.10.2023"
"0,5263";"06.10.2023"
"0,5341";"09.10.2023"
"0,5519";"10.10.2023"
"0,5745";"11.10.2023"
"0,5632";"12.10.2023"
"0,5521";"13.10.2023"
"0,5437";"16.10.2023"
"0,5450";"18.10.2023"
"0,5165";"19.10.2023"
"0,4850";"20.10.2023"
"0,4928";"24.10.2023"
"0,4914";"25.10.2023"
"0,5222";"26.10.2023"
"0,5596";"27.10.2023"
"0,5495";"30.10.2023"
"0,5549";"31.10.2023"
"0,5494";"01.11.2023"
"0,5397";"02.11.2023"
"0,5668";"03.11.2023"
"0,5696";"06.11.2023"
"0,5584";"07.11.2023"
"0,5456";"08.11.2023"
"0,5681";"09.11.2023"
"0,5858";"10.11.2023"
"0,5960";"13.11.2023"
"0,6003";"14.11.2023"
"0,6274";"15.11.2023"
"0,6275";"16.11.2023"
"0,6228";"17.11.2023"
"0,6333";"20.11.2023"
"0,6240";"21.11.2023"
"0,6332";"22.11.2023"
"0,6206";"23.11.2023"
"0,6281";"24.11.2023"
"0,6118";"27.11.2023"
"0,6092";"28.11.2023"
"0,6154";"29.11.2023"
"0,6236";"30.11.2023"
"0,6270";"01.12.2023"
"0,6092";"04.12.2023"
"0,5220";"05.12.2023"
"0,5591";"06.12.2023"
"0,5466";"07.12.2023"
"0,5821";"08.12.2023"
"0,5687";"11.12.2023"
"0,5866";"12.12.2023"
"0,5799";"13.12.2023"
"0,6012";"14.12.2023"
"0,5925";"15.12.2023"
"0,5702";"18.12.2023"
"0,5665";"19.12.2023"
"0,5585";"20.12.2023"
"0,5489";"21.12.2023"
"0,5636";"22.12.2023"
"0,5664";"25.12.2023"
"0,5676";"26.12.2023"
"0,5855";"27.12.2023"
"0,5573";"28.12.2023"
"0,5650";"29.12.2023"
"0,5668";"01.01.2024"
"0,5775";"02.01.2024"
"0,5638";"03.01.2024"
"0,5611";"04.01.2024"
"0,5701";"05.01.2024"
"0,5765";"08.01.2024"
"0,5861";"09.01.2024"
"0,5739";"10.01.2024"
"0,5773";"11.01.2024"
"0,5812";"12.01.2024"
"0,5819";"15.01.2024"
"0,5882";"16.01.2024"
"0,5758";"17.01.2024"
"0,5764";"18.01.2024"
"0,5504";"19.01.2024"
"0,5436";"22.01.2024"
"0,5491";"23.01.2024"
"0,5713";"24.01.2024"
"0,5962";"25.01.2024"
"0,6006";"26.01.2024"
"0,6121";"29.01.2024"
"0,6082";"30.01.2024"
"0,6050";"31.01.2024"
"0,5890";"01.02.2024"
"0,5776";"02.02.2024"
"0,5634";"05.02.2024"
"0,5580";"06.02.2024"
"0,5686";"07.02.2024"
"0,4917";"08.02.2024"
"0,4630";"09.02.2024"
"0,4595";"12.02.2024"
"0,4843";"13.02.2024"
"0,4624";"14.02.2024"
"0,4616";"15.02.2024"
"0,4712";"16.02.2024"
"0,4627";"19.02.2024"
"0,4647";"20.02.2024"
"0,4716";"21.02.2024"
"0,4733";"22.02.2024"
"0,4661";"23.02.2024"
"0,4467";"26.02.2024"
"0,4449";"27.02.2024"
"0,4392";"28.02.2024"
"0,4305";"29.02.2024"
"0,4292";"01.03.2024"
"0,4225";"04.03.2024"
"0,4223";"05.03.2024"
"0,4237";"06.03.2024"
"0,4220";"07.03.2024"
"0,4287";"08.03.2024"
"0,4323";"11.03.2024"
"0,4298";"12.03.2024"
"0,4314";"13.03.2024"
"0,4256";"14.03.2024"
"0,4209";"15.03.2024"
"0,4228";"18.03.2024"
"0,4182";"19.03.2024"
"0,4200";"20.03.2024"
"0,4199";"21.03.2024"
"0,4014";"22.03.2024"
"0,4072";"25.03.2024"
"0,4310";"26.03.2024"
"0,4293";"27.03.2024"
"0,4379";"28.03.2024"
"0,4362";"29.03.2024"
"0,4418";"02.04.2024"
"0,4316";"03.04.2024"
"0,4348";"04.04.2024"
"0,4496";"05.04.2024"
"0,4711";"08.04.2024"
"0,4875";"09.04.2024"
"0,5015";"10.04.2024"
"0,5001";"11.04.2024"
"0,4917";"12.04.2024"
"0,4764";"15.04.2024"
"0,4590";"16.04.2024"
"0,4570";"17.04.2024"
"0,4530";"18.04.2024"
"0,4443";"19.04.2024"
