"Price";"Date"
"0,7223";"01.08.2023"
"0,7040";"02.08.2023"
"0,6974";"03.08.2023"
"0,7022";"04.08.2023"
"0,7056";"07.08.2023"
"0,7049";"08.08.2023"
"0,7144";"09.08.2023"
"0,7165";"10.08.2023"
"0,7055";"11.08.2023"
"0,7049";"14.08.2023"
"0,6959";"15.08.2023"
"0,6932";"16.08.2023"
"0,6975";"17.08.2023"
"0,6910";"18.08.2023"
"0,7063";"21.08.2023"
"0,7112";"22.08.2023"
"0,7160";"23.08.2023"
"0,7146";"24.08.2023"
"0,7090";"25.08.2023"
"0,7209";"28.08.2023"
"0,7369";"29.08.2023"
"0,7480";"30.08.2023"
"0,7508";"31.08.2023"
"0,7533";"01.09.2023"
"0,7603";"04.09.2023"
"0,7429";"05.09.2023"
"0,7401";"06.09.2023"
"0,7440";"07.09.2023"
"0,7346";"08.09.2023"
"0,7522";"11.09.2023"
"0,7448";"12.09.2023"
"0,7453";"13.09.2023"
"0,7606";"14.09.2023"
"0,7815";"15.09.2023"
"0,7782";"18.09.2023"
"0,7749";"19.09.2023"
"0,7651";"20.09.2023"
"0,7574";"21.09.2023"
"0,7500";"22.09.2023"
"0,7412";"25.09.2023"
"0,7342";"26.09.2023"
"0,7237";"27.09.2023"
"0,7238";"28.09.2023"
"0,7238";"29.09.2023"
"0,7350";"02.10.2023"
"0,7137";"03.10.2023"
"0,7062";"04.10.2023"
"0,6961";"05.10.2023"
"0,6989";"06.10.2023"
"0,7104";"09.10.2023"
"0,7358";"10.10.2023"
"0,7492";"11.10.2023"
"0,7473";"12.10.2023"
"0,7387";"13.10.2023"
"0,7398";"16.10.2023"
"0,7179";"18.10.2023"
"0,6966";"19.10.2023"
"0,6752";"20.10.2023"
"0,6799";"24.10.2023"
"0,6831";"25.10.2023"
"0,6841";"26.10.2023"
"0,7071";"27.10.2023"
"0,7084";"30.10.2023"
"0,7130";"31.10.2023"
"0,7016";"01.11.2023"
"0,7243";"02.11.2023"
"0,7298";"03.11.2023"
"0,7369";"06.11.2023"
"0,7414";"07.11.2023"
"0,7274";"08.11.2023"
"0,7378";"09.11.2023"
"0,7420";"10.11.2023"
"0,7463";"13.11.2023"
"0,7471";"14.11.2023"
"0,7663";"15.11.2023"
"0,7623";"16.11.2023"
"0,7677";"17.11.2023"
"0,7673";"20.11.2023"
"0,7598";"21.11.2023"
"0,7571";"22.11.2023"
"0,7420";"23.11.2023"
"0,7444";"24.11.2023"
"0,7388";"27.11.2023"
"0,7443";"28.11.2023"
"0,7584";"29.11.2023"
"0,7578";"30.11.2023"
"0,7635";"01.12.2023"
"0,7572";"04.12.2023"
"0,7190";"05.12.2023"
"0,7486";"06.12.2023"
"0,7442";"07.12.2023"
"0,7612";"08.12.2023"
"0,7620";"11.12.2023"
"0,7553";"12.12.2023"
"0,7504";"13.12.2023"
"0,7631";"14.12.2023"
"0,7720";"15.12.2023"
"0,7649";"18.12.2023"
"0,7666";"19.12.2023"
"0,7636";"20.12.2023"
"0,7588";"21.12.2023"
"0,7681";"22.12.2023"
"0,7709";"25.12.2023"
"0,7712";"26.12.2023"
"0,7818";"27.12.2023"
"0,7674";"28.12.2023"
"0,7692";"29.12.2023"
"0,7670";"01.01.2024"
"0,7772";"02.01.2024"
"0,7672";"03.01.2024"
"0,7681";"04.01.2024"
"0,7803";"05.01.2024"
"0,7922";"08.01.2024"
"0,7902";"09.01.2024"
"0,7745";"10.01.2024"
"0,7798";"11.01.2024"
"0,7764";"12.01.2024"
"0,7765";"15.01.2024"
"0,7631";"16.01.2024"
"0,7535";"17.01.2024"
"0,7457";"18.01.2024"
"0,7348";"19.01.2024"
"0,7216";"22.01.2024"
"0,7262";"23.01.2024"
"0,7440";"24.01.2024"
"0,7553";"25.01.2024"
"0,7567";"26.01.2024"
"0,7641";"29.01.2024"
"0,7538";"30.01.2024"
"0,7532";"31.01.2024"
"0,7256";"01.02.2024"
"0,7172";"02.02.2024"
"0,7159";"05.02.2024"
"0,7086";"06.02.2024"
"0,7076";"07.02.2024"
"0,6849";"08.02.2024"
"0,6759";"09.02.2024"
"0,6753";"12.02.2024"
"0,6755";"13.02.2024"
"0,6561";"14.02.2024"
"0,6532";"15.02.2024"
"0,6659";"16.02.2024"
"0,6641";"19.02.2024"
"0,6665";"20.02.2024"
"0,6655";"21.02.2024"
"0,6682";"22.02.2024"
"0,6669";"23.02.2024"
"0,6604";"26.02.2024"
"0,6699";"27.02.2024"
"0,6864";"28.02.2024"
"0,6845";"29.02.2024"
"0,6853";"01.03.2024"
"0,6768";"04.03.2024"
"0,6708";"05.03.2024"
"0,6760";"06.03.2024"
"0,6853";"07.03.2024"
"0,6865";"08.03.2024"
"0,6815";"11.03.2024"
"0,6857";"12.03.2024"
"0,6898";"13.03.2024"
"0,6828";"14.03.2024"
"0,6768";"15.03.2024"
"0,6785";"18.03.2024"
"0,6699";"19.03.2024"
"0,6866";"20.03.2024"
"0,6968";"21.03.2024"
"0,6974";"22.03.2024"
"0,7036";"25.03.2024"
"0,7062";"26.03.2024"
"0,7102";"27.03.2024"
"0,7210";"28.03.2024"
"0,7121";"29.03.2024"
"0,7214";"02.04.2024"
"0,7141";"03.04.2024"
"0,7249";"04.04.2024"
"0,7180";"05.04.2024"
"0,7387";"08.04.2024"
"0,7404";"09.04.2024"
"0,7512";"10.04.2024"
"0,7395";"11.04.2024"
"0,7424";"12.04.2024"
"0,7333";"15.04.2024"
"0,7202";"16.04.2024"
"0,7254";"17.04.2024"
"0,7141";"18.04.2024"
"0,7263";"19.04.2024"
"0,7337";"22.04.2024"
"0,7449";"23.04.2024"
"0,7403";"24.04.2024"
"0,7475";"25.04.2024"
"0,7400";"26.04.2024"
"0,7319";"29.04.2024"
"0,7352";"30.04.2024"
"0,7209";"01.05.2024"
