"Price";"Date"
"0,7906";"21.12.2023"
"0,8153";"22.12.2023"
"0,8233";"25.12.2023"
"0,8199";"26.12.2023"
"0,8340";"27.12.2023"
"0,8112";"28.12.2023"
"0,8210";"29.12.2023"
"0,8228";"01.01.2024"
"0,8355";"02.01.2024"
"0,8257";"03.01.2024"
"0,8247";"04.01.2024"
"0,8321";"05.01.2024"
"0,8420";"08.01.2024"
"0,8531";"09.01.2024"
"0,8459";"10.01.2024"
"0,8543";"11.01.2024"
"0,8553";"12.01.2024"
"0,8516";"15.01.2024"
"0,8508";"16.01.2024"
"0,8400";"17.01.2024"
"0,8347";"18.01.2024"
"0,8139";"19.01.2024"
"0,8081";"22.01.2024"
"0,8146";"23.01.2024"
"0,8336";"24.01.2024"
"0,8646";"25.01.2024"
"0,8679";"26.01.2024"
"0,8786";"29.01.2024"
"0,8986";"30.01.2024"
"0,8845";"31.01.2024"
"0,8832";"01.02.2024"
"0,8710";"02.02.2024"
"0,8679";"05.02.2024"
"0,8605";"06.02.2024"
"0,8643";"07.02.2024"
"0,8144";"08.02.2024"
"0,8024";"09.02.2024"
"0,7959";"12.02.2024"
"0,8190";"13.02.2024"
"0,7918";"14.02.2024"
"0,7905";"15.02.2024"
"0,8115";"16.02.2024"
"0,8036";"19.02.2024"
"0,8053";"20.02.2024"
"0,8044";"21.02.2024"
"0,8062";"22.02.2024"
"0,8013";"23.02.2024"
"0,7769";"26.02.2024"
"0,7754";"27.02.2024"
"0,7753";"28.02.2024"
"0,7578";"29.02.2024"
"0,7594";"01.03.2024"
"0,7480";"04.03.2024"
"0,7442";"05.03.2024"
"0,7347";"06.03.2024"
"0,7427";"07.03.2024"
"0,7337";"08.03.2024"
"0,7315";"11.03.2024"
"0,7233";"12.03.2024"
"0,7270";"13.03.2024"
"0,7215";"14.03.2024"
"0,7117";"15.03.2024"
"0,7136";"18.03.2024"
"0,6999";"19.03.2024"
"0,7075";"20.03.2024"
"0,7045";"21.03.2024"
"0,6696";"22.03.2024"
"0,6786";"25.03.2024"
"0,7215";"26.03.2024"
"0,7242";"27.03.2024"
"0,7242";"28.03.2024"
"0,7364";"29.03.2024"
"0,7462";"02.04.2024"
"0,7171";"03.04.2024"
"0,7285";"04.04.2024"
"0,7436";"05.04.2024"
"0,7638";"08.04.2024"
"0,7861";"09.04.2024"
"0,8093";"10.04.2024"
"0,7949";"11.04.2024"
"0,7907";"12.04.2024"
"0,7696";"15.04.2024"
"0,7510";"16.04.2024"
"0,7516";"17.04.2024"
"0,7374";"18.04.2024"
"0,7369";"19.04.2024"
"0,7480";"22.04.2024"
"0,7817";"23.04.2024"
"0,7802";"24.04.2024"
"0,7722";"25.04.2024"
"0,6658";"26.04.2024"
"0,6336";"29.04.2024"
"0,6108";"30.04.2024"
"0,5691";"01.05.2024"
"0,5991";"02.05.2024"
"0,6161";"03.05.2024"
"0,6291";"06.05.2024"
"0,6297";"07.05.2024"
"0,6167";"08.05.2024"
"0,6139";"09.05.2024"
