"Price";"Date"
"0,6677";"13.05.2022"
"0,6886";"16.05.2022"
"0,7032";"17.05.2022"
"0,6992";"18.05.2022"
"0,6700";"19.05.2022"
"0,7030";"20.05.2022"
"0,6962";"23.05.2022"
"0,7103";"24.05.2022"
"0,7141";"25.05.2022"
"0,7304";"26.05.2022"
"0,7485";"27.05.2022"
"0,7618";"30.05.2022"
"0,7516";"31.05.2022"
"0,7357";"01.06.2022"
"0,7343";"02.06.2022"
"0,7683";"03.06.2022"
"0,7618";"06.06.2022"
"0,7656";"07.06.2022"
"0,7750";"08.06.2022"
"0,7807";"09.06.2022"
"0,7592";"10.06.2022"
"0,7379";"13.06.2022"
"0,7155";"14.06.2022"
"0,7151";"15.06.2022"
"0,6955";"16.06.2022"
"0,7224";"17.06.2022"
"0,7297";"20.06.2022"
"0,7605";"21.06.2022"
"0,7116";"22.06.2022"
"0,6850";"23.06.2022"
"0,6653";"24.06.2022"
"0,6963";"27.06.2022"
"0,7217";"28.06.2022"
"0,7103";"29.06.2022"
"0,6964";"30.06.2022"
"0,7189";"01.07.2022"
"0,7247";"04.07.2022"
"0,7279";"05.07.2022"
"0,7313";"06.07.2022"
"0,7301";"07.07.2022"
"0,7373";"08.07.2022"
"0,7263";"11.07.2022"
"0,7166";"12.07.2022"
"0,7224";"13.07.2022"
"0,7045";"14.07.2022"
"0,7189";"15.07.2022"
"0,7271";"18.07.2022"
"0,7193";"19.07.2022"
"0,7399";"20.07.2022"
"0,6963";"22.07.2022"
"0,7107";"25.07.2022"
"0,7148";"26.07.2022"
"0,7010";"27.07.2022"
"0,7146";"29.07.2022"
"0,7342";"01.08.2022"
"0,7149";"02.08.2022"
"0,6991";"03.08.2022"
"0,7082";"04.08.2022"
"0,7033";"05.08.2022"
"0,6978";"08.08.2022"
"0,6928";"09.08.2022"
"0,6875";"10.08.2022"
"0,7002";"11.08.2022"
"0,7038";"12.08.2022"
"0,7009";"15.08.2022"
"0,7056";"16.08.2022"
"0,6994";"17.08.2022"
"0,6966";"18.08.2022"
"0,7004";"19.08.2022"
"0,6728";"22.08.2022"
"0,6677";"23.08.2022"
"0,6673";"24.08.2022"
"0,6724";"25.08.2022"
"0,6788";"26.08.2022"
"0,6570";"29.08.2022"
"0,6828";"30.08.2022"
"0,6665";"31.08.2022"
"0,6488";"01.09.2022"
"0,6475";"02.09.2022"
"0,6451";"05.09.2022"
"0,6345";"06.09.2022"
"0,6371";"07.09.2022"
"0,6470";"08.09.2022"
"0,6652";"09.09.2022"
"0,6763";"12.09.2022"
"0,6890";"13.09.2022"
"0,6600";"14.09.2022"
"0,6580";"15.09.2022"
"0,6619";"16.09.2022"
"0,6974";"19.09.2022"
"0,6974";"20.09.2022"
"0,6260";"21.09.2022"
"0,6256";"22.09.2022"
"0,6095";"23.09.2022"
"0,6111";"26.09.2022"
"0,6200";"27.09.2022"
"0,6196";"28.09.2022"
"0,6373";"29.09.2022"
"0,6352";"30.09.2022"
"0,6342";"03.10.2022"
"0,6757";"04.10.2022"
"0,6857";"05.10.2022"
"0,6817";"06.10.2022"
"0,6683";"07.10.2022"
"0,6445";"10.10.2022"
"0,6373";"11.10.2022"
"0,6506";"12.10.2022"
"0,6173";"13.10.2022"
"0,6158";"14.10.2022"
"0,6441";"17.10.2022"
"0,6781";"18.10.2022"
"0,6843";"19.10.2022"
"0,6590";"20.10.2022"
"0,6435";"21.10.2022"
"0,6464";"24.10.2022"
"0,6506";"25.10.2022"
"0,6745";"26.10.2022"
"0,6759";"27.10.2022"
"0,7000";"28.10.2022"
"0,6747";"31.10.2022"
"0,7151";"01.11.2022"
"0,7117";"02.11.2022"
"0,6956";"03.11.2022"
"0,7268";"04.11.2022"
"0,7369";"07.11.2022"
"0,7221";"08.11.2022"
"0,7638";"09.11.2022"
"0,7677";"10.11.2022"
"0,8205";"11.11.2022"
"0,8392";"14.11.2022"
"0,8087";"15.11.2022"
"0,7954";"16.11.2022"
"0,7960";"17.11.2022"
"0,7826";"18.11.2022"
"0,7779";"21.11.2022"
"0,7884";"22.11.2022"
"0,7859";"23.11.2022"
"0,8045";"24.11.2022"
"0,8073";"25.11.2022"
"0,7910";"28.11.2022"
"0,8183";"29.11.2022"
"0,8317";"30.11.2022"
"0,8265";"01.12.2022"
"0,8402";"02.12.2022"
"0,8486";"05.12.2022"
"0,8381";"06.12.2022"
"0,8353";"07.12.2022"
"0,8194";"08.12.2022"
"0,8279";"09.12.2022"
"0,8162";"12.12.2022"
"0,8199";"13.12.2022"
"0,8255";"14.12.2022"
"0,8210";"15.12.2022"
"0,8077";"16.12.2022"
"0,8150";"19.12.2022"
"0,8166";"20.12.2022"
"0,8273";"21.12.2022"
"0,8245";"22.12.2022"
"0,8078";"23.12.2022"
"0,8104";"26.12.2022"
"0,8180";"27.12.2022"
"0,8143";"28.12.2022"
"0,8117";"29.12.2022"
"0,8163";"30.12.2022"
"0,8244";"02.01.2023"
"0,8457";"03.01.2023"
"0,8452";"04.01.2023"
"0,8349";"05.01.2023"
"0,8442";"06.01.2023"
"0,8639";"09.01.2023"
"0,8576";"10.01.2023"
"0,8590";"11.01.2023"
"0,8658";"12.01.2023"
"0,8907";"13.01.2023"
"0,8887";"16.01.2023"
"0,8780";"17.01.2023"
"0,8668";"18.01.2023"
"0,8700";"19.01.2023"
"0,8657";"20.01.2023"
"0,8746";"23.01.2023"
"0,8746";"24.01.2023"
"0,8724";"25.01.2023"
"0,8742";"26.01.2023"
"0,8832";"27.01.2023"
"0,8419";"30.01.2023"
"0,8421";"31.01.2023"
"0,8487";"01.02.2023"
"0,8508";"02.02.2023"
"0,8529";"03.02.2023"
"0,8402";"06.02.2023"
"0,8432";"07.02.2023"
"0,8368";"08.02.2023"
"0,8653";"09.02.2023"
"0,8435";"10.02.2023"
"0,8574";"13.02.2023"
"0,8628";"14.02.2023"
"0,8497";"15.02.2023"
"0,8481";"16.02.2023"
"0,8340";"17.02.2023"
"0,8399";"20.02.2023"
"0,8404";"21.02.2023"
"0,8396";"22.02.2023"
"0,8577";"23.02.2023"
"0,8449";"24.02.2023"
"0,8495";"27.02.2023"
"0,8513";"28.02.2023"
"0,8374";"01.03.2023"
"0,8629";"02.03.2023"
"0,8694";"03.03.2023"
"0,8635";"06.03.2023"
"0,8702";"07.03.2023"
"0,8470";"08.03.2023"
"0,8400";"09.03.2023"
"0,8255";"10.03.2023"
"0,7990";"13.03.2023"
"0,8211";"14.03.2023"
"0,8163";"15.03.2023"
"0,8067";"16.03.2023"
"0,8201";"17.03.2023"
"0,8040";"20.03.2023"
"0,8425";"21.03.2023"
"0,8345";"22.03.2023"
"0,8297";"23.03.2023"
"0,8219";"24.03.2023"
"0,8342";"27.03.2023"
"0,8268";"28.03.2023"
"0,8270";"29.03.2023"
"0,8441";"30.03.2023"
"0,8526";"31.03.2023"
"0,8694";"03.04.2023"
"0,8747";"04.04.2023"
"0,8459";"05.04.2023"
"0,8437";"06.04.2023"
"0,8449";"07.04.2023"
"0,8450";"10.04.2023"
"0,8588";"11.04.2023"
"0,8605";"12.04.2023"
"0,8718";"13.04.2023"
"0,8778";"14.04.2023"
"0,8915";"17.04.2023"
"0,8819";"18.04.2023"
"0,8792";"19.04.2023"
"0,8726";"20.04.2023"
"0,8801";"21.04.2023"
"0,8763";"24.04.2023"
"0,8787";"25.04.2023"
"0,8719";"26.04.2023"
"0,9053";"27.04.2023"
"0,8970";"28.04.2023"
"0,9189";"01.05.2023"
"0,9126";"02.05.2023"
"0,9116";"03.05.2023"
"0,9103";"04.05.2023"
"0,9117";"05.05.2023"
"0,9133";"08.05.2023"
"0,8720";"09.05.2023"
"0,8618";"10.05.2023"
"0,8619";"11.05.2023"
"0,8378";"12.05.2023"
"0,8265";"15.05.2023"
"0,8149";"16.05.2023"
"0,8156";"17.05.2023"
"0,8382";"18.05.2023"
"0,8331";"19.05.2023"
"0,8090";"22.05.2023"
"0,8042";"23.05.2023"
"0,7742";"24.05.2023"
"0,7613";"25.05.2023"
"0,7422";"26.05.2023"
"0,7628";"29.05.2023"
"0,7680";"30.05.2023"
"0,7530";"31.05.2023"
"0,7663";"01.06.2023"
"0,7946";"02.06.2023"
"0,8090";"05.06.2023"
"0,8047";"06.06.2023"
"0,8232";"07.06.2023"
"0,8191";"08.06.2023"
"0,8238";"09.06.2023"
"0,8292";"12.06.2023"
"0,8486";"13.06.2023"
"0,8465";"14.06.2023"
"0,8379";"15.06.2023"
"0,8498";"16.06.2023"
"0,8343";"19.06.2023"
"0,8212";"20.06.2023"
"0,7595";"21.06.2023"
"0,7348";"22.06.2023"
"0,7257";"26.06.2023"
"0,7313";"27.06.2023"
"0,7362";"28.06.2023"
"0,7292";"29.06.2023"
"0,7410";"30.06.2023"
"0,7485";"03.07.2023"
"0,7548";"04.07.2023"
"0,7611";"05.07.2023"
"0,7428";"06.07.2023"
"0,7333";"07.07.2023"
"0,7313";"10.07.2023"
"0,7450";"12.07.2023"
"0,7550";"13.07.2023"
"0,7476";"14.07.2023"
"0,7480";"17.07.2023"
"0,7443";"18.07.2023"
"0,7647";"19.07.2023"
"0,7702";"20.07.2023"
"0,7655";"21.07.2023"
"0,7626";"24.07.2023"
"0,7891";"25.07.2023"
"0,7689";"26.07.2023"
"0,7216";"27.07.2023"
"0,6957";"28.07.2023"
"0,7062";"31.07.2023"
"0,7081";"01.08.2023"
"0,6875";"02.08.2023"
"0,6761";"03.08.2023"
"0,6713";"04.08.2023"
"0,6795";"07.08.2023"
"0,6812";"08.08.2023"
"0,6907";"09.08.2023"
"0,6920";"10.08.2023"
"0,6827";"11.08.2023"
"0,6750";"14.08.2023"
"0,6844";"15.08.2023"
"0,6796";"16.08.2023"
"0,6761";"17.08.2023"
"0,6634";"18.08.2023"
"0,6645";"21.08.2023"
"0,6649";"22.08.2023"
"0,6713";"23.08.2023"
"0,6780";"24.08.2023"
"0,6752";"25.08.2023"
"0,6798";"28.08.2023"
"0,6908";"29.08.2023"
"0,6933";"30.08.2023"
"0,6897";"31.08.2023"
"0,6872";"01.09.2023"
"0,6894";"04.09.2023"
"0,6792";"05.09.2023"
"0,6802";"06.09.2023"
"0,6812";"07.09.2023"
"0,6633";"08.09.2023"
"0,6934";"11.09.2023"
"0,6818";"12.09.2023"
"0,6748";"13.09.2023"
"0,6852";"14.09.2023"
"0,7017";"15.09.2023"
"0,7060";"18.09.2023"
"0,7038";"19.09.2023"
"0,6987";"20.09.2023"
"0,6831";"21.09.2023"
"0,6942";"22.09.2023"
"0,6711";"25.09.2023"
"0,6597";"26.09.2023"
"0,6454";"27.09.2023"
"0,6494";"28.09.2023"
"0,6622";"29.09.2023"
"0,6513";"02.10.2023"
"0,6393";"03.10.2023"
"0,6307";"04.10.2023"
"0,6022";"05.10.2023"
"0,6075";"06.10.2023"
"0,6148";"09.10.2023"
"0,6353";"10.10.2023"
"0,6462";"11.10.2023"
"0,6408";"12.10.2023"
"0,6335";"13.10.2023"
"0,6279";"16.10.2023"
"0,6204";"18.10.2023"
"0,6125";"19.10.2023"
"0,6006";"20.10.2023"
"0,6010";"24.10.2023"
"0,5989";"25.10.2023"
"0,6351";"26.10.2023"
"0,6532";"27.10.2023"
"0,6702";"30.10.2023"
"0,6664";"31.10.2023"
"0,6684";"01.11.2023"
"0,6689";"02.11.2023"
"0,6849";"03.11.2023"
"0,6879";"06.11.2023"
"0,6724";"07.11.2023"
"0,6646";"08.11.2023"
"0,6876";"09.11.2023"
"0,6979";"10.11.2023"
"0,7034";"13.11.2023"
"0,7085";"14.11.2023"
"0,7268";"15.11.2023"
"0,7183";"16.11.2023"
"0,7157";"17.11.2023"
"0,7287";"20.11.2023"
"0,7206";"21.11.2023"
"0,7271";"22.11.2023"
"0,7261";"23.11.2023"
"0,7206";"24.11.2023"
"0,7130";"27.11.2023"
"0,7069";"28.11.2023"
"0,7067";"29.11.2023"
"0,7125";"30.11.2023"
"0,7211";"01.12.2023"
"0,7152";"04.12.2023"
"0,7089";"05.12.2023"
"0,7164";"06.12.2023"
"0,7107";"07.12.2023"
"0,7256";"08.12.2023"
"0,7183";"11.12.2023"
"0,7153";"12.12.2023"
"0,7151";"13.12.2023"
"0,7233";"14.12.2023"
"0,7231";"15.12.2023"
"0,7110";"18.12.2023"
"0,7148";"19.12.2023"
"0,7106";"20.12.2023"
"0,7046";"21.12.2023"
"0,7139";"22.12.2023"
"0,7134";"25.12.2023"
"0,7168";"26.12.2023"
"0,7370";"27.12.2023"
"0,7149";"28.12.2023"
"0,7250";"29.12.2023"
"0,7240";"01.01.2024"
"0,7357";"02.01.2024"
"0,7147";"03.01.2024"
"0,7173";"04.01.2024"
"0,7210";"05.01.2024"
"0,7288";"08.01.2024"
"0,7368";"09.01.2024"
"0,7289";"10.01.2024"
"0,7279";"11.01.2024"
"0,7346";"12.01.2024"
"0,7349";"15.01.2024"
"0,7370";"16.01.2024"
"0,7177";"17.01.2024"
"0,7172";"18.01.2024"
"0,7040";"19.01.2024"
"0,6988";"22.01.2024"
"0,7119";"23.01.2024"
"0,7325";"24.01.2024"
"0,7457";"25.01.2024"
"0,7395";"26.01.2024"
"0,7612";"29.01.2024"
"0,7483";"30.01.2024"
"0,7528";"31.01.2024"
"0,7439";"01.02.2024"
"0,7407";"02.02.2024"
"0,7211";"05.02.2024"
"0,7172";"06.02.2024"
"0,7306";"07.02.2024"
"0,6439";"08.02.2024"
"0,6100";"09.02.2024"
"0,6011";"12.02.2024"
"0,6396";"13.02.2024"
"0,6136";"14.02.2024"
"0,6126";"15.02.2024"
"0,6251";"16.02.2024"
"0,6119";"19.02.2024"
"0,6145";"20.02.2024"
"0,6267";"21.02.2024"
"0,6275";"22.02.2024"
"0,6167";"23.02.2024"
"0,5863";"26.02.2024"
"0,5821";"27.02.2024"
"0,5727";"28.02.2024"
"0,5584";"29.02.2024"
"0,5578";"01.03.2024"
"0,5432";"04.03.2024"
"0,5422";"05.03.2024"
"0,5406";"06.03.2024"
"0,5344";"07.03.2024"
"0,5424";"08.03.2024"
"0,5471";"11.03.2024"
"0,5394";"12.03.2024"
"0,5440";"13.03.2024"
"0,5328";"14.03.2024"
"0,5233";"15.03.2024"
"0,5283";"18.03.2024"
"0,5269";"19.03.2024"
"0,5299";"20.03.2024"
"0,5192";"21.03.2024"
"0,4860";"22.03.2024"
"0,4981";"25.03.2024"
"0,5475";"26.03.2024"
"0,5419";"27.03.2024"
"0,5564";"28.03.2024"
"0,5557";"29.03.2024"
"0,5640";"02.04.2024"
"0,5425";"03.04.2024"
"0,5467";"04.04.2024"
"0,5312";"05.04.2024"
"0,6149";"08.04.2024"
"0,6447";"09.04.2024"
"0,6600";"10.04.2024"
"0,6631";"11.04.2024"
"0,6539";"12.04.2024"
"0,6253";"15.04.2024"
"0,5948";"16.04.2024"
"0,5936";"17.04.2024"
"0,5872";"18.04.2024"
"0,5631";"19.04.2024"
