"Price";"Date"
"0,8900";"23.12.2021"
"0,8986";"24.12.2021"
"0,8987";"27.12.2021"
"0,9057";"28.12.2021"
"0,9068";"29.12.2021"
"0,9082";"30.12.2021"
"0,9028";"31.12.2021"
"0,8972";"03.01.2022"
"0,8972";"04.01.2022"
"0,9267";"05.01.2022"
"0,9119";"06.01.2022"
"0,9032";"07.01.2022"
"0,9084";"10.01.2022"
"0,9138";"11.01.2022"
"0,9214";"12.01.2022"
"0,9110";"13.01.2022"
"0,9110";"14.01.2022"
"0,9163";"17.01.2022"
"0,8509";"18.01.2022"
"0,8065";"19.01.2022"
"0,8428";"20.01.2022"
"0,8274";"21.01.2022"
"0,8034";"24.01.2022"
"0,8579";"25.01.2022"
"0,8425";"26.01.2022"
"0,8090";"27.01.2022"
"0,8266";"28.01.2022"
"0,8301";"31.01.2022"
"0,8510";"01.02.2022"
"0,8434";"02.02.2022"
"0,8501";"03.02.2022"
"0,8119";"04.02.2022"
"0,8735";"07.02.2022"
"0,8911";"08.02.2022"
"0,9033";"09.02.2022"
"0,8918";"10.02.2022"
"0,8783";"11.02.2022"
"0,9001";"14.02.2022"
"0,8776";"15.02.2022"
"0,8897";"16.02.2022"
"0,8830";"17.02.2022"
"0,8675";"18.02.2022"
"0,8752";"21.02.2022"
"0,8706";"22.02.2022"
"0,8515";"23.02.2022"
"0,8475";"24.02.2022"
"0,8242";"25.02.2022"
"0,8622";"28.02.2022"
"0,8639";"01.03.2022"
"0,8446";"02.03.2022"
"0,8445";"03.03.2022"
"0,8445";"04.03.2022"
"0,7744";"07.03.2022"
"0,7344";"08.03.2022"
"0,7328";"09.03.2022"
"0,7597";"10.03.2022"
"0,7597";"11.03.2022"
"0,7668";"14.03.2022"
"0,7625";"15.03.2022"
"0,7659";"16.03.2022"
"0,7870";"17.03.2022"
"0,8046";"18.03.2022"
"0,8064";"21.03.2022"
"0,8084";"22.03.2022"
"0,8228";"23.03.2022"
"0,8011";"24.03.2022"
"0,7996";"25.03.2022"
"0,8083";"28.03.2022"
"0,8275";"29.03.2022"
"0,8565";"30.03.2022"
"0,8547";"31.03.2022"
"0,8547";"01.04.2022"
"0,8414";"04.04.2022"
"0,8539";"05.04.2022"
"0,8539";"06.04.2022"
"0,8287";"07.04.2022"
"0,8291";"08.04.2022"
"0,8291";"11.04.2022"
"0,8016";"12.04.2022"
"0,8016";"13.04.2022"
"0,8001";"14.04.2022"
"0,7919";"15.04.2022"
"0,7944";"19.04.2022"
"0,8032";"20.04.2022"
"0,8089";"21.04.2022"
"0,8067";"22.04.2022"
"0,7993";"25.04.2022"
"0,7993";"26.04.2022"
"0,8044";"27.04.2022"
"0,7857";"28.04.2022"
"0,8323";"29.04.2022"
"0,7581";"02.05.2022"
"0,7593";"03.05.2022"
"0,7474";"04.05.2022"
"0,7532";"05.05.2022"
"0,7048";"06.05.2022"
"0,6920";"09.05.2022"
"0,6640";"10.05.2022"
"0,6735";"11.05.2022"
"0,6541";"12.05.2022"
"0,6654";"13.05.2022"
"0,7080";"16.05.2022"
"0,6913";"17.05.2022"
"0,7086";"18.05.2022"
"0,7086";"19.05.2022"
"0,6377";"20.05.2022"
"0,6488";"23.05.2022"
"0,6510";"24.05.2022"
"0,6309";"25.05.2022"
"0,6379";"26.05.2022"
"0,6602";"27.05.2022"
"0,6788";"30.05.2022"
"0,6801";"31.05.2022"
"0,7586";"01.06.2022"
"0,7425";"02.06.2022"
"0,7634";"03.06.2022"
"0,7459";"06.06.2022"
"0,7526";"07.06.2022"
"0,7508";"08.06.2022"
"0,7375";"09.06.2022"
"0,7061";"10.06.2022"
"0,6748";"13.06.2022"
"0,6403";"14.06.2022"
"0,6287";"15.06.2022"
"0,6597";"16.06.2022"
"0,6263";"17.06.2022"
"0,6446";"20.06.2022"
"0,6467";"21.06.2022"
"0,6550";"22.06.2022"
"0,6524";"23.06.2022"
"0,6783";"24.06.2022"
"0,7132";"27.06.2022"
"0,6976";"28.06.2022"
"0,6658";"29.06.2022"
"0,6738";"30.06.2022"
"0,6541";"01.07.2022"
"0,6816";"04.07.2022"
"0,6816";"05.07.2022"
"0,6998";"06.07.2022"
"0,7165";"07.07.2022"
"0,7215";"08.07.2022"
"0,7209";"11.07.2022"
"0,7009";"12.07.2022"
"0,6877";"13.07.2022"
"0,6947";"14.07.2022"
"0,6951";"15.07.2022"
"0,7132";"18.07.2022"
"0,7110";"19.07.2022"
"0,7500";"20.07.2022"
"0,7743";"22.07.2022"
"0,7612";"25.07.2022"
"0,7564";"26.07.2022"
"0,7376";"27.07.2022"
"0,7783";"29.07.2022"
"0,8597";"01.08.2022"
"0,8552";"02.08.2022"
"0,8503";"03.08.2022"
"0,8804";"04.08.2022"
"0,8921";"05.08.2022"
"0,8921";"08.08.2022"
"0,8831";"09.08.2022"
"0,8763";"10.08.2022"
"0,8883";"11.08.2022"
"0,8771";"12.08.2022"
"0,8884";"15.08.2022"
"0,8943";"16.08.2022"
"0,9025";"17.08.2022"
"0,8962";"18.08.2022"
"0,8977";"19.08.2022"
"0,8906";"22.08.2022"
"0,8621";"23.08.2022"
"0,8555";"24.08.2022"
"0,8681";"25.08.2022"
"0,8844";"26.08.2022"
"0,8378";"29.08.2022"
"0,8338";"30.08.2022"
"0,8273";"31.08.2022"
"0,8146";"01.09.2022"
"0,8137";"02.09.2022"
"0,8152";"05.09.2022"
"0,8120";"06.09.2022"
"0,8109";"07.09.2022"
"0,8313";"08.09.2022"
"0,8288";"09.09.2022"
"0,8288";"12.09.2022"
"0,8861";"13.09.2022"
"0,8861";"14.09.2022"
"0,8330";"15.09.2022"
"0,8191";"16.09.2022"
"0,7998";"19.09.2022"
"0,8080";"20.09.2022"
"0,7977";"21.09.2022"
"0,7863";"22.09.2022"
"0,7776";"23.09.2022"
"0,7502";"26.09.2022"
"0,7629";"27.09.2022"
"0,7499";"28.09.2022"
"0,7728";"29.09.2022"
"0,7538";"30.09.2022"
"0,7351";"03.10.2022"
"0,7351";"04.10.2022"
"0,7873";"05.10.2022"
"0,7850";"06.10.2022"
"0,7762";"07.10.2022"
"0,7407";"10.10.2022"
"0,7333";"11.10.2022"
"0,7259";"12.10.2022"
"0,7303";"13.10.2022"
"0,7210";"14.10.2022"
"0,6884";"17.10.2022"
"0,7282";"18.10.2022"
"0,7508";"19.10.2022"
"0,7421";"20.10.2022"
"0,7453";"21.10.2022"
"0,7453";"24.10.2022"
"0,7772";"25.10.2022"
"0,7834";"26.10.2022"
"0,7449";"27.10.2022"
"0,7175";"28.10.2022"
"0,6764";"31.10.2022"
"0,6747";"01.11.2022"
"0,6303";"02.11.2022"
"0,5941";"03.11.2022"
"0,5764";"04.11.2022"
"0,5911";"07.11.2022"
"0,5872";"08.11.2022"
"0,5845";"09.11.2022"
"0,5557";"10.11.2022"
"0,6322";"11.11.2022"
"0,6551";"14.11.2022"
"0,6461";"15.11.2022"
"0,6489";"16.11.2022"
"0,6489";"17.11.2022"
"0,6240";"18.11.2022"
"0,6178";"21.11.2022"
"0,6098";"22.11.2022"
"0,6150";"23.11.2022"
"0,6206";"24.11.2022"
"0,6218";"25.11.2022"
"0,6138";"28.11.2022"
"0,6208";"29.11.2022"
"0,6081";"30.11.2022"
"0,6392";"01.12.2022"
"0,6318";"02.12.2022"
"0,6318";"05.12.2022"
"0,5945";"06.12.2022"
"0,5719";"07.12.2022"
"0,5720";"08.12.2022"
"0,5878";"09.12.2022"
"0,5764";"12.12.2022"
"0,5872";"13.12.2022"
"0,5999";"14.12.2022"
"0,5947";"15.12.2022"
"0,5698";"16.12.2022"
"0,5637";"19.12.2022"
"0,5418";"20.12.2022"
"0,5429";"21.12.2022"
"0,5559";"22.12.2022"
"0,5314";"23.12.2022"
"0,5431";"26.12.2022"
"0,5431";"27.12.2022"
"0,5264";"28.12.2022"
"0,5159";"29.12.2022"
"0,5343";"30.12.2022"
"0,5331";"02.01.2023"
"0,5332";"03.01.2023"
"0,5478";"04.01.2023"
"0,5422";"05.01.2023"
"0,5272";"06.01.2023"
"0,5484";"09.01.2023"
"0,5562";"10.01.2023"
"0,5762";"11.01.2023"
"0,6197";"12.01.2023"
"0,6202";"13.01.2023"
"0,6439";"16.01.2023"
"0,6458";"17.01.2023"
"0,6265";"18.01.2023"
"0,6169";"19.01.2023"
"0,6032";"20.01.2023"
"0,6305";"23.01.2023"
"0,6328";"24.01.2023"
"0,6230";"25.01.2023"
"0,6276";"26.01.2023"
"0,6423";"27.01.2023"
"0,6600";"30.01.2023"
"0,6511";"31.01.2023"
"0,6726";"01.02.2023"
"0,6890";"02.02.2023"
"0,7424";"03.02.2023"
"0,6775";"06.02.2023"
"0,6699";"07.02.2023"
"0,6649";"08.02.2023"
"0,6461";"09.02.2023"
"0,6321";"10.02.2023"
"0,6299";"13.02.2023"
"0,6463";"14.02.2023"
"0,6482";"15.02.2023"
"0,6595";"16.02.2023"
"0,6324";"17.02.2023"
"0,6250";"20.02.2023"
"0,6244";"21.02.2023"
"0,6062";"22.02.2023"
"0,6165";"23.02.2023"
"0,6137";"24.02.2023"
"0,5966";"27.02.2023"
"0,5963";"28.02.2023"
"0,5974";"01.03.2023"
"0,5812";"02.03.2023"
"0,5822";"03.03.2023"
"0,6013";"06.03.2023"
"0,5903";"07.03.2023"
"0,5900";"08.03.2023"
"0,5931";"09.03.2023"
"0,5786";"10.03.2023"
"0,5786";"13.03.2023"
"0,5724";"14.03.2023"
"0,5945";"15.03.2023"
"0,6008";"16.03.2023"
"0,6329";"17.03.2023"
"0,6207";"20.03.2023"
"0,6156";"21.03.2023"
"0,6412";"22.03.2023"
"0,6290";"23.03.2023"
"0,6266";"24.03.2023"
"0,6279";"27.03.2023"
"0,6295";"28.03.2023"
"0,6253";"29.03.2023"
"0,6476";"30.03.2023"
"0,6602";"31.03.2023"
"0,6705";"03.04.2023"
"0,6658";"04.04.2023"
"0,6775";"05.04.2023"
"0,6572";"06.04.2023"
"0,6572";"07.04.2023"
"0,6644";"10.04.2023"
"0,6691";"11.04.2023"
"0,6484";"12.04.2023"
"0,6293";"13.04.2023"
"0,6674";"14.04.2023"
"0,6688";"17.04.2023"
"0,6722";"18.04.2023"
"0,6678";"19.04.2023"
"0,6841";"20.04.2023"
"0,6795";"21.04.2023"
"0,6795";"24.04.2023"
"0,6996";"25.04.2023"
"0,6706";"26.04.2023"
"0,6901";"27.04.2023"
"0,7353";"28.04.2023"
"0,6963";"01.05.2023"
"0,6671";"02.05.2023"
"0,6786";"03.05.2023"
"0,6778";"04.05.2023"
"0,6800";"05.05.2023"
"0,6933";"08.05.2023"
"0,6944";"09.05.2023"
"0,6994";"10.05.2023"
"0,7228";"11.05.2023"
"0,7413";"12.05.2023"
"0,7268";"15.05.2023"
"0,7338";"16.05.2023"
"0,7528";"17.05.2023"
"0,7671";"18.05.2023"
"0,7879";"19.05.2023"
"0,7721";"22.05.2023"
"0,7596";"23.05.2023"
"0,7604";"24.05.2023"
"0,7729";"25.05.2023"
"0,7625";"26.05.2023"
"0,8031";"29.05.2023"
"0,8031";"30.05.2023"
"0,8008";"31.05.2023"
"0,7912";"01.06.2023"
"0,8055";"02.06.2023"
"0,8225";"05.06.2023"
"0,8323";"06.06.2023"
"0,8387";"07.06.2023"
"0,7987";"08.06.2023"
"0,8169";"09.06.2023"
"0,8084";"12.06.2023"
"0,8338";"13.06.2023"
"0,8302";"14.06.2023"
"0,8285";"15.06.2023"
"0,8409";"16.06.2023"
"0,8350";"19.06.2023"
"0,8314";"20.06.2023"
"0,8365";"21.06.2023"
"0,8328";"22.06.2023"
"0,8694";"23.06.2023"
"0,8695";"26.06.2023"
"0,8461";"27.06.2023"
"0,8609";"28.06.2023"
"0,8614";"29.06.2023"
"0,8526";"30.06.2023"
"0,8722";"03.07.2023"
"0,8743";"04.07.2023"
"0,8687";"05.07.2023"
"0,8699";"06.07.2023"
"0,8488";"07.07.2023"
"0,8488";"10.07.2023"
"0,8359";"12.07.2023"
"0,8510";"13.07.2023"
"0,8689";"14.07.2023"
"0,8746";"17.07.2023"
"0,8717";"18.07.2023"
"0,8661";"19.07.2023"
"0,8969";"20.07.2023"
"0,8534";"21.07.2023"
"0,8575";"24.07.2023"
"0,8413";"25.07.2023"
"0,8713";"26.07.2023"
"0,8614";"27.07.2023"
"0,8602";"28.07.2023"
"0,8979";"31.07.2023"
"0,9036";"01.08.2023"
"0,8894";"02.08.2023"
"0,8581";"03.08.2023"
"0,8616";"04.08.2023"
"0,9350";"07.08.2023"
"0,9560";"08.08.2023"
"0,9391";"09.08.2023"
"0,9310";"10.08.2023"
"0,9406";"11.08.2023"
"0,9283";"14.08.2023"
"0,9473";"15.08.2023"
"0,9166";"16.08.2023"
"0,8952";"17.08.2023"
"0,8843";"18.08.2023"
"0,8843";"21.08.2023"
"0,8801";"22.08.2023"
"0,8733";"23.08.2023"
"0,8885";"24.08.2023"
"0,8674";"25.08.2023"
"0,8826";"28.08.2023"
"0,8807";"29.08.2023"
"0,8963";"30.08.2023"
"0,8971";"31.08.2023"
"0,9134";"01.09.2023"
"0,9102";"04.09.2023"
"0,9089";"05.09.2023"
"0,8953";"06.09.2023"
"0,8802";"07.09.2023"
"0,9049";"08.09.2023"
"0,9119";"11.09.2023"
"0,9464";"12.09.2023"
"0,9306";"13.09.2023"
"0,9306";"14.09.2023"
"0,9575";"15.09.2023"
"0,9575";"18.09.2023"
"0,9368";"19.09.2023"
"0,9368";"20.09.2023"
"0,9056";"21.09.2023"
"0,8610";"22.09.2023"
"0,8571";"25.09.2023"
"0,8680";"26.09.2023"
"0,8277";"27.09.2023"
"0,8234";"28.09.2023"
"0,8228";"29.09.2023"
"0,8340";"02.10.2023"
"0,8441";"03.10.2023"
"0,8143";"04.10.2023"
"0,8255";"05.10.2023"
"0,8145";"06.10.2023"
"0,8181";"09.10.2023"
"0,8176";"10.10.2023"
"0,8323";"11.10.2023"
"0,8406";"12.10.2023"
"0,8402";"13.10.2023"
"0,8250";"16.10.2023"
"0,8456";"18.10.2023"
"0,8264";"19.10.2023"
"0,8282";"20.10.2023"
"0,8170";"24.10.2023"
"0,8320";"25.10.2023"
"0,7861";"26.10.2023"
"0,7621";"27.10.2023"
"0,8080";"30.10.2023"
"0,8427";"31.10.2023"
"0,8491";"01.11.2023"
"0,8688";"02.11.2023"
"0,8775";"03.11.2023"
"0,8715";"06.11.2023"
"0,8774";"07.11.2023"
"0,8975";"08.11.2023"
"0,8979";"09.11.2023"
"0,9052";"10.11.2023"
"0,9142";"13.11.2023"
"0,9098";"14.11.2023"
"0,9148";"15.11.2023"
"0,8999";"16.11.2023"
"0,8999";"17.11.2023"
"0,8993";"20.11.2023"
"0,8959";"21.11.2023"
"0,8919";"22.11.2023"
"0,9057";"23.11.2023"
"0,9003";"24.11.2023"
"0,9033";"27.11.2023"
"0,9050";"28.11.2023"
"0,9001";"29.11.2023"
"0,8916";"30.11.2023"
"0,8925";"01.12.2023"
"0,8982";"04.12.2023"
"0,8956";"05.12.2023"
"0,9009";"06.12.2023"
"0,9009";"07.12.2023"
"0,8920";"08.12.2023"
"0,9006";"11.12.2023"
"0,8971";"12.12.2023"
"0,8971";"13.12.2023"
"0,9113";"14.12.2023"
"0,9005";"15.12.2023"
"0,9079";"18.12.2023"
"0,9212";"19.12.2023"
"0,9189";"20.12.2023"
"0,9185";"21.12.2023"
"0,9205";"22.12.2023"
"0,9199";"25.12.2023"
"0,9212";"26.12.2023"
"0,9224";"27.12.2023"
"0,9237";"28.12.2023"
"0,9277";"29.12.2023"
"0,9277";"01.01.2024"
"0,9228";"02.01.2024"
"0,9215";"03.01.2024"
"0,9234";"04.01.2024"
"0,9075";"05.01.2024"
"0,9096";"08.01.2024"
"0,9246";"09.01.2024"
"0,9361";"10.01.2024"
"0,9372";"11.01.2024"
"0,9332";"12.01.2024"
"0,9402";"15.01.2024"
"0,9368";"16.01.2024"
"0,9312";"17.01.2024"
"0,9201";"18.01.2024"
"0,9173";"19.01.2024"
"0,9206";"22.01.2024"
"0,9176";"23.01.2024"
"0,9267";"24.01.2024"
"0,9266";"25.01.2024"
"0,9292";"26.01.2024"
"0,9465";"29.01.2024"
"0,9512";"30.01.2024"
"0,9505";"31.01.2024"
"0,9398";"01.02.2024"
"0,9518";"02.02.2024"
"0,9843";"05.02.2024"
"0,9958";"06.02.2024"
"1,0072";"07.02.2024"
"0,9945";"08.02.2024"
"1,0278";"09.02.2024"
"1,0305";"12.02.2024"
"1,0213";"13.02.2024"
"1,0109";"14.02.2024"
"1,0163";"15.02.2024"
"1,0085";"16.02.2024"
"1,0245";"19.02.2024"
"1,0301";"20.02.2024"
"1,0264";"21.02.2024"
"1,0317";"22.02.2024"
"1,0349";"23.02.2024"
"1,0356";"26.02.2024"
"1,0322";"27.02.2024"
"0,9997";"28.02.2024"
"0,9901";"29.02.2024"
"0,9886";"01.03.2024"
"0,9876";"04.03.2024"
"0,9866";"05.03.2024"
"0,9880";"06.03.2024"
"0,9834";"07.03.2024"
"0,9791";"08.03.2024"
"0,9782";"11.03.2024"
"0,9792";"12.03.2024"
"0,9916";"13.03.2024"
"0,9962";"14.03.2024"
"0,9916";"15.03.2024"
"0,9798";"18.03.2024"
"0,9738";"19.03.2024"
"1,0032";"20.03.2024"
"0,9877";"21.03.2024"
"0,9946";"22.03.2024"
"1,0170";"25.03.2024"
"1,0122";"26.03.2024"
"1,0130";"27.03.2024"
"1,0117";"28.03.2024"
"1,0150";"29.03.2024"
"1,0149";"02.04.2024"
"1,0031";"03.04.2024"
"0,9907";"04.04.2024"
"0,9865";"05.04.2024"
"0,9865";"08.04.2024"
"0,9804";"09.04.2024"
"0,9800";"10.04.2024"
"0,9786";"11.04.2024"
"0,9797";"12.04.2024"
"0,9760";"15.04.2024"
"0,9723";"16.04.2024"
"0,9701";"17.04.2024"
