"Price";"Date"
"0,6433";"04.05.2023"
"0,6509";"05.05.2023"
"0,6666";"08.05.2023"
"0,6657";"09.05.2023"
"0,6581";"10.05.2023"
"0,6550";"11.05.2023"
"0,6612";"12.05.2023"
"0,6375";"15.05.2023"
"0,6257";"16.05.2023"
"0,6116";"17.05.2023"
"0,6116";"18.05.2023"
"0,6033";"19.05.2023"
"0,6045";"22.05.2023"
"0,6030";"23.05.2023"
"0,6016";"24.05.2023"
"0,5910";"25.05.2023"
"0,5701";"26.05.2023"
"0,5866";"29.05.2023"
"0,5844";"30.05.2023"
"0,5774";"31.05.2023"
"0,5824";"01.06.2023"
"0,5859";"02.06.2023"
"0,6044";"05.06.2023"
"0,5992";"06.06.2023"
"0,6032";"07.06.2023"
"0,6035";"08.06.2023"
"0,6091";"09.06.2023"
"0,6083";"12.06.2023"
"0,6424";"13.06.2023"
"0,6546";"14.06.2023"
"0,6618";"15.06.2023"
"0,6629";"16.06.2023"
"0,6479";"19.06.2023"
"0,6227";"20.06.2023"
"0,6096";"21.06.2023"
"0,5529";"22.06.2023"
"0,5535";"26.06.2023"
"0,5603";"27.06.2023"
"0,5654";"28.06.2023"
"0,5745";"29.06.2023"
"0,5683";"30.06.2023"
"0,5751";"03.07.2023"
"0,5823";"04.07.2023"
"0,5823";"05.07.2023"
"0,5823";"06.07.2023"
"0,5823";"07.07.2023"
"0,5742";"10.07.2023"
"0,5832";"12.07.2023"
"0,5920";"13.07.2023"
"0,5814";"14.07.2023"
"0,5578";"17.07.2023"
"0,5520";"18.07.2023"
"0,5757";"19.07.2023"
"0,6086";"20.07.2023"
"0,6060";"21.07.2023"
"0,6027";"24.07.2023"
"0,6034";"25.07.2023"
"0,6138";"26.07.2023"
"0,6091";"27.07.2023"
"0,6075";"28.07.2023"
"0,6036";"31.07.2023"
"0,5974";"01.08.2023"
"0,5779";"02.08.2023"
"0,5778";"03.08.2023"
"0,5778";"04.08.2023"
"0,5896";"07.08.2023"
"0,5923";"08.08.2023"
"0,5939";"09.08.2023"
"0,5857";"10.08.2023"
"0,5868";"11.08.2023"
"0,5660";"14.08.2023"
"0,5740";"15.08.2023"
"0,5664";"16.08.2023"
"0,5603";"17.08.2023"
"0,5566";"18.08.2023"
"0,5569";"21.08.2023"
"0,5618";"22.08.2023"
"0,5725";"23.08.2023"
"0,5816";"24.08.2023"
"0,5725";"25.08.2023"
"0,5851";"28.08.2023"
"0,5874";"29.08.2023"
"0,5992";"30.08.2023"
"0,6045";"31.08.2023"
"0,6010";"01.09.2023"
"0,6104";"04.09.2023"
"0,5978";"05.09.2023"
"0,5892";"06.09.2023"
"0,5999";"07.09.2023"
"0,6046";"08.09.2023"
"0,5919";"11.09.2023"
"0,6072";"12.09.2023"
"0,6025";"13.09.2023"
"0,5992";"14.09.2023"
"0,6214";"15.09.2023"
"0,6147";"18.09.2023"
"0,6059";"19.09.2023"
"0,6026";"20.09.2023"
"0,5996";"21.09.2023"
"0,6025";"22.09.2023"
"0,6036";"25.09.2023"
"0,6036";"26.09.2023"
"0,5620";"27.09.2023"
"0,5508";"28.09.2023"
"0,5563";"29.09.2023"
"0,5653";"02.10.2023"
"0,5334";"03.10.2023"
"0,5145";"04.10.2023"
"0,5049";"05.10.2023"
"0,5117";"06.10.2023"
"0,5142";"09.10.2023"
"0,5146";"10.10.2023"
"0,5116";"11.10.2023"
"0,5242";"12.10.2023"
"0,5090";"13.10.2023"
"0,4908";"16.10.2023"
"0,4769";"18.10.2023"
"0,4698";"19.10.2023"
"0,4685";"20.10.2023"
"0,4618";"24.10.2023"
"0,4676";"25.10.2023"
"0,4685";"26.10.2023"
"0,4861";"27.10.2023"
"0,4894";"30.10.2023"
"0,4997";"31.10.2023"
"0,5024";"01.11.2023"
"0,5119";"02.11.2023"
"0,5267";"03.11.2023"
"0,5432";"06.11.2023"
"0,5461";"07.11.2023"
"0,5360";"08.11.2023"
"0,5426";"09.11.2023"
"0,5423";"10.11.2023"
"0,5401";"13.11.2023"
"0,5570";"14.11.2023"
"0,5960";"15.11.2023"
"0,5829";"16.11.2023"
"0,5782";"17.11.2023"
"0,5813";"20.11.2023"
"0,5840";"21.11.2023"
"0,5821";"22.11.2023"
"0,5743";"23.11.2023"
"0,5800";"24.11.2023"
"0,5841";"27.11.2023"
"0,5733";"28.11.2023"
"0,5909";"29.11.2023"
"0,5905";"30.11.2023"
"0,6024";"01.12.2023"
"0,6081";"04.12.2023"
"0,5982";"05.12.2023"
"0,6110";"06.12.2023"
"0,6077";"07.12.2023"
"0,6255";"08.12.2023"
"0,6255";"11.12.2023"
"0,6190";"12.12.2023"
"0,5938";"13.12.2023"
"0,6080";"14.12.2023"
"0,6115";"15.12.2023"
"0,5946";"18.12.2023"
"0,5946";"19.12.2023"
"0,6134";"20.12.2023"
"0,6006";"21.12.2023"
"0,6116";"22.12.2023"
"0,6116";"25.12.2023"
"0,6116";"26.12.2023"
"0,6251";"27.12.2023"
"0,6271";"28.12.2023"
"0,6247";"29.12.2023"
"0,6247";"01.01.2024"
"0,6297";"02.01.2024"
"0,6331";"03.01.2024"
"0,6308";"04.01.2024"
"0,6231";"05.01.2024"
"0,6359";"08.01.2024"
"0,6468";"09.01.2024"
"0,6336";"10.01.2024"
"0,6392";"11.01.2024"
"0,6410";"12.01.2024"
"0,6376";"15.01.2024"
"0,6051";"16.01.2024"
"0,5856";"17.01.2024"
"0,5733";"18.01.2024"
"0,5762";"19.01.2024"
"0,5732";"22.01.2024"
"0,5643";"23.01.2024"
"0,5804";"24.01.2024"
"0,5797";"25.01.2024"
"0,5809";"26.01.2024"
"0,5921";"29.01.2024"
"0,6658";"30.01.2024"
"0,6447";"31.01.2024"
"0,6293";"01.02.2024"
"0,6285";"02.02.2024"
"0,6150";"05.02.2024"
"0,6119";"06.02.2024"
"0,5998";"07.02.2024"
"0,5750";"08.02.2024"
"0,5857";"09.02.2024"
"0,5607";"12.02.2024"
"0,5639";"13.02.2024"
"0,5553";"14.02.2024"
"0,5532";"15.02.2024"
"0,5751";"16.02.2024"
"0,5833";"19.02.2024"
"0,5777";"20.02.2024"
"0,5865";"21.02.2024"
"0,5811";"22.02.2024"
"0,5703";"23.02.2024"
"0,5577";"26.02.2024"
"0,5566";"27.02.2024"
"0,5583";"28.02.2024"
"0,5501";"29.02.2024"
"0,5476";"01.03.2024"
"0,5377";"04.03.2024"
"0,5251";"05.03.2024"
"0,5153";"06.03.2024"
"0,5050";"07.03.2024"
"0,5208";"08.03.2024"
"0,5178";"11.03.2024"
"0,5208";"12.03.2024"
"0,5209";"13.03.2024"
"0,5261";"14.03.2024"
"0,5242";"15.03.2024"
"0,5248";"18.03.2024"
"0,5202";"19.03.2024"
"0,5226";"20.03.2024"
"0,5322";"21.03.2024"
"0,5169";"22.03.2024"
"0,5230";"25.03.2024"
"0,5328";"26.03.2024"
"0,5392";"27.03.2024"
"0,5460";"28.03.2024"
"0,5460";"29.03.2024"
"0,5430";"02.04.2024"
"0,5221";"03.04.2024"
"0,5312";"04.04.2024"
"0,5403";"05.04.2024"
"0,5491";"08.04.2024"
"0,5531";"09.04.2024"
"0,5695";"10.04.2024"
"0,5626";"11.04.2024"
"0,5620";"12.04.2024"
"0,5499";"15.04.2024"
"0,5384";"16.04.2024"
"0,5446";"17.04.2024"
"0,5400";"18.04.2024"
"0,5162";"19.04.2024"
"0,5303";"22.04.2024"
"0,5414";"23.04.2024"
