"Price";"Date"
"0,6929";"13.11.2020"
"0,7095";"16.11.2020"
"0,7269";"17.11.2020"
"0,7263";"18.11.2020"
"0,7326";"19.11.2020"
"0,7257";"20.11.2020"
"0,7312";"23.11.2020"
"0,7626";"25.11.2020"
"0,7592";"26.11.2020"
"0,7447";"27.11.2020"
"0,7474";"30.11.2020"
"0,7604";"01.12.2020"
"0,7786";"02.12.2020"
"0,7840";"03.12.2020"
"0,7941";"04.12.2020"
"0,8073";"07.12.2020"
"0,8089";"08.12.2020"
"0,8118";"09.12.2020"
"0,8028";"10.12.2020"
"0,7901";"11.12.2020"
"0,7697";"14.12.2020"
"0,7681";"15.12.2020"
"0,7849";"16.12.2020"
"0,8074";"17.12.2020"
"0,8176";"18.12.2020"
"0,7776";"21.12.2020"
"0,7861";"22.12.2020"
"0,7864";"23.12.2020"
"0,7885";"24.12.2020"
"0,7883";"25.12.2020"
"0,7817";"28.12.2020"
"0,8245";"29.12.2020"
"0,8146";"30.12.2020"
"0,8127";"31.12.2020"
"0,8125";"01.01.2021"
"0,8122";"04.01.2021"
"0,7897";"05.01.2021"
"0,8052";"06.01.2021"
"0,8185";"07.01.2021"
"0,8069";"08.01.2021"
"0,8019";"11.01.2021"
"0,7916";"12.01.2021"
"0,7814";"13.01.2021"
"0,7745";"14.01.2021"
"0,7713";"15.01.2021"
"0,7504";"18.01.2021"
"0,7718";"19.01.2021"
"0,7772";"20.01.2021"
"0,7959";"21.01.2021"
"0,7818";"22.01.2021"
"0,7812";"25.01.2021"
"0,7566";"26.01.2021"
"0,7595";"27.01.2021"
"0,7419";"28.01.2021"
"0,7494";"29.01.2021"
"0,7534";"01.02.2021"
"0,7883";"03.02.2021"
"0,7888";"04.02.2021"
"0,8023";"05.02.2021"
"0,7989";"08.02.2021"
"0,7968";"09.02.2021"
"0,7961";"10.02.2021"
"0,8050";"11.02.2021"
"0,8019";"12.02.2021"
"0,8072";"15.02.2021"
"0,8179";"16.02.2021"
"0,7918";"17.02.2021"
"0,7972";"18.02.2021"
"0,7962";"19.02.2021"
"0,7882";"22.02.2021"
"0,7966";"23.02.2021"
"0,7858";"24.02.2021"
"0,7962";"25.02.2021"
"0,7467";"26.02.2021"
"0,7969";"02.03.2021"
"0,8002";"03.03.2021"
"0,7794";"04.03.2021"
"0,7847";"05.03.2021"
"0,7731";"08.03.2021"
"0,7757";"09.03.2021"
"0,7907";"10.03.2021"
"0,8025";"11.03.2021"
"0,8098";"12.03.2021"
"0,8167";"15.03.2021"
"0,8120";"16.03.2021"
"0,8147";"17.03.2021"
"0,8173";"18.03.2021"
"0,8127";"19.03.2021"
"0,8098";"22.03.2021"
"0,8179";"23.03.2021"
"0,8151";"24.03.2021"
"0,8232";"25.03.2021"
"0,8227";"26.03.2021"
"0,8293";"29.03.2021"
"0,8323";"30.03.2021"
"0,8367";"31.03.2021"
"0,8592";"01.04.2021"
"0,8650";"02.04.2021"
"0,8648";"05.04.2021"
"0,8861";"06.04.2021"
"0,8690";"07.04.2021"
"0,8662";"08.04.2021"
"0,8730";"09.04.2021"
"0,8688";"12.04.2021"
"0,8579";"13.04.2021"
"0,8566";"14.04.2021"
"0,8647";"15.04.2021"
"0,8709";"16.04.2021"
"0,8654";"19.04.2021"
"0,8585";"20.04.2021"
"0,8530";"21.04.2021"
"0,8554";"22.04.2021"
"0,8552";"23.04.2021"
"0,8603";"26.04.2021"
"0,8584";"27.04.2021"
"0,8591";"28.04.2021"
"0,8571";"29.04.2021"
"0,8579";"30.04.2021"
"0,8586";"03.05.2021"
"0,8569";"04.05.2021"
"0,8522";"05.05.2021"
"0,8519";"06.05.2021"
"0,8471";"07.05.2021"
"0,8551";"10.05.2021"
"0,8471";"11.05.2021"
"0,8449";"12.05.2021"
"0,8442";"13.05.2021"
"0,8419";"14.05.2021"
"0,8612";"17.05.2021"
"0,8532";"18.05.2021"
"0,8391";"19.05.2021"
"0,8372";"20.05.2021"
"0,8424";"21.05.2021"
"0,8366";"24.05.2021"
"0,8557";"25.05.2021"
"0,8558";"26.05.2021"
"0,8539";"27.05.2021"
"0,8579";"28.05.2021"
"0,8600";"31.05.2021"
"0,8639";"01.06.2021"
"0,8683";"02.06.2021"
"0,8645";"03.06.2021"
"0,8617";"04.06.2021"
"0,8646";"07.06.2021"
"0,8650";"08.06.2021"
"0,8682";"09.06.2021"
"0,8755";"10.06.2021"
"0,8839";"11.06.2021"
"0,8906";"14.06.2021"
"0,8880";"15.06.2021"
"0,8804";"16.06.2021"
"0,8747";"17.06.2021"
"0,8839";"18.06.2021"
"0,8806";"21.06.2021"
"0,8788";"22.06.2021"
"0,8844";"23.06.2021"
"0,8871";"24.06.2021"
"0,8837";"29.06.2021"
"0,8867";"30.06.2021"
"0,8832";"01.07.2021"
"0,8858";"02.07.2021"
"0,8876";"05.07.2021"
"0,8846";"06.07.2021"
"0,8831";"07.07.2021"
"0,8824";"08.07.2021"
"0,8743";"09.07.2021"
"0,8757";"12.07.2021"
"0,8777";"13.07.2021"
"0,8759";"14.07.2021"
"0,8769";"15.07.2021"
"0,8808";"16.07.2021"
"0,8618";"19.07.2021"
"0,8551";"20.07.2021"
"0,8615";"21.07.2021"
"0,8749";"22.07.2021"
"0,8792";"23.07.2021"
"0,8750";"27.07.2021"
"0,8742";"28.07.2021"
"0,8830";"29.07.2021"
"0,8794";"30.07.2021"
"0,8804";"02.08.2021"
"0,8783";"03.08.2021"
"0,8791";"04.08.2021"
"0,8771";"05.08.2021"
"0,8835";"06.08.2021"
"0,8841";"09.08.2021"
"0,8825";"10.08.2021"
"0,8747";"11.08.2021"
"0,8792";"12.08.2021"
"0,8881";"13.08.2021"
"0,8833";"16.08.2021"
"0,8825";"17.08.2021"
"0,8804";"18.08.2021"
"0,8735";"19.08.2021"
"0,8800";"20.08.2021"
"0,8808";"23.08.2021"
"0,8891";"24.08.2021"
"0,8870";"25.08.2021"
"0,8858";"26.08.2021"
"0,8886";"27.08.2021"
"0,8931";"30.08.2021"
"0,8964";"31.08.2021"
"0,8968";"01.09.2021"
"0,8963";"02.09.2021"
"0,8978";"03.09.2021"
"0,8963";"06.09.2021"
"0,8984";"07.09.2021"
"0,8906";"08.09.2021"
"0,8902";"09.09.2021"
"0,8992";"10.09.2021"
"0,8968";"13.09.2021"
"0,8962";"14.09.2021"
"0,8996";"15.09.2021"
"0,9022";"16.09.2021"
"0,9029";"17.09.2021"
"0,8819";"20.09.2021"
"0,8881";"21.09.2021"
"0,8905";"22.09.2021"
"0,8912";"23.09.2021"
"0,9058";"24.09.2021"
"0,8999";"27.09.2021"
"0,8995";"28.09.2021"
"0,8850";"29.09.2021"
"0,8884";"30.09.2021"
"0,8643";"01.10.2021"
"0,8735";"04.10.2021"
"0,8630";"05.10.2021"
"0,8659";"06.10.2021"
"0,8582";"07.10.2021"
"0,8650";"08.10.2021"
"0,8438";"11.10.2021"
"0,8410";"12.10.2021"
"0,8424";"13.10.2021"
"0,8497";"14.10.2021"
"0,8724";"15.10.2021"
"0,8691";"18.10.2021"
"0,8722";"19.10.2021"
"0,8759";"20.10.2021"
"0,8758";"21.10.2021"
"0,8658";"22.10.2021"
"0,8613";"25.10.2021"
"0,8655";"26.10.2021"
"0,8753";"27.10.2021"
"0,8681";"28.10.2021"
"0,8629";"29.10.2021"
"0,8580";"01.11.2021"
"0,8590";"02.11.2021"
"0,8646";"03.11.2021"
"0,8708";"04.11.2021"
"0,8874";"05.11.2021"
"0,8872";"08.11.2021"
"0,8933";"09.11.2021"
"0,8884";"10.11.2021"
"0,8752";"11.11.2021"
"0,8806";"12.11.2021"
"0,8860";"15.11.2021"
"0,8816";"16.11.2021"
"0,8837";"17.11.2021"
"0,8796";"18.11.2021"
"0,8863";"19.11.2021"
"0,8779";"22.11.2021"
"0,8609";"23.11.2021"
"0,8588";"24.11.2021"
"0,8598";"25.11.2021"
"0,8460";"26.11.2021"
"0,8131";"29.11.2021"
"0,8279";"30.11.2021"
"0,8136";"01.12.2021"
"0,8211";"02.12.2021"
"0,8296";"03.12.2021"
"0,8187";"06.12.2021"
"0,8352";"07.12.2021"
"0,8640";"08.12.2021"
"0,8584";"09.12.2021"
"0,8630";"10.12.2021"
"0,8688";"13.12.2021"
"0,8672";"14.12.2021"
"0,8682";"15.12.2021"
"0,8781";"16.12.2021"
"0,8855";"17.12.2021"
"0,8648";"20.12.2021"
"0,8736";"21.12.2021"
"0,8702";"22.12.2021"
"0,8692";"23.12.2021"
"0,8890";"24.12.2021"
"0,8980";"27.12.2021"
"0,9006";"28.12.2021"
"0,8985";"29.12.2021"
"0,8888";"30.12.2021"
"0,8892";"31.12.2021"
"0,9015";"03.01.2022"
"0,8995";"04.01.2022"
"0,8936";"05.01.2022"
"0,8113";"06.01.2022"
"0,8830";"07.01.2022"
"0,8751";"10.01.2022"
"0,8718";"11.01.2022"
"0,8820";"12.01.2022"
"0,8726";"13.01.2022"
"0,8610";"14.01.2022"
"0,8694";"17.01.2022"
"0,8622";"18.01.2022"
"0,8631";"19.01.2022"
"0,8531";"20.01.2022"
"0,8478";"21.01.2022"
"0,8484";"24.01.2022"
"0,8429";"25.01.2022"
"0,8502";"26.01.2022"
"0,8347";"27.01.2022"
"0,8030";"28.01.2022"
"0,8254";"31.01.2022"
"0,8308";"01.02.2022"
"0,8402";"02.02.2022"
"0,8235";"03.02.2022"
"0,7679";"04.02.2022"
"0,7544";"07.02.2022"
"0,7775";"08.02.2022"
"0,7873";"09.02.2022"
"0,8007";"10.02.2022"
"0,7658";"11.02.2022"
"0,7684";"14.02.2022"
"0,7467";"15.02.2022"
"0,7689";"16.02.2022"
"0,7741";"17.02.2022"
"0,7557";"18.02.2022"
"0,7383";"21.02.2022"
"0,6939";"22.02.2022"
"0,7416";"23.02.2022"
"0,7274";"24.02.2022"
"0,7315";"25.02.2022"
"0,7002";"28.02.2022"
"0,7665";"01.03.2022"
"0,6532";"02.03.2022"
"0,7228";"03.03.2022"
"0,6598";"04.03.2022"
"0,6247";"07.03.2022"
"0,5769";"08.03.2022"
"0,6700";"09.03.2022"
"0,7057";"10.03.2022"
"0,6815";"11.03.2022"
"0,6840";"14.03.2022"
"0,6728";"15.03.2022"
"0,7043";"16.03.2022"
"0,7412";"17.03.2022"
"0,7575";"18.03.2022"
"0,7435";"21.03.2022"
"0,6935";"22.03.2022"
"0,7478";"23.03.2022"
"0,7331";"24.03.2022"
"0,7313";"25.03.2022"
"0,7392";"28.03.2022"
"0,7648";"29.03.2022"
"0,7897";"30.03.2022"
"0,7867";"31.03.2022"
"0,7571";"01.04.2022"
"0,7874";"04.04.2022"
"0,7868";"05.04.2022"
"0,7513";"06.04.2022"
"0,7633";"07.04.2022"
"0,7393";"08.04.2022"
"0,7267";"11.04.2022"
"0,7203";"12.04.2022"
"0,7345";"13.04.2022"
"0,7246";"14.04.2022"
"0,7295";"15.04.2022"
"0,7167";"19.04.2022"
"0,7286";"20.04.2022"
"0,7429";"21.04.2022"
"0,7095";"22.04.2022"
"0,6852";"25.04.2022"
"0,7032";"26.04.2022"
"0,6583";"27.04.2022"
"0,6864";"28.04.2022"
"0,6689";"29.04.2022"
"0,6397";"02.05.2022"
"0,6497";"03.05.2022"
"0,6578";"04.05.2022"
"0,6588";"05.05.2022"
"0,5938";"06.05.2022"
"0,5499";"09.05.2022"
"0,6103";"10.05.2022"
"0,6069";"11.05.2022"
"0,6021";"12.05.2022"
"0,6286";"13.05.2022"
"0,6477";"16.05.2022"
"0,6405";"17.05.2022"
"0,6344";"18.05.2022"
"0,6342";"19.05.2022"
"0,5988";"20.05.2022"
"0,5728";"23.05.2022"
"0,5786";"24.05.2022"
"0,6023";"25.05.2022"
"0,6075";"26.05.2022"
"0,6890";"27.05.2022"
"0,7062";"30.05.2022"
"0,6538";"31.05.2022"
"0,6367";"01.06.2022"
"0,6301";"02.06.2022"
"0,6380";"03.06.2022"
"0,6414";"06.06.2022"
"0,6392";"07.06.2022"
"0,6362";"08.06.2022"
"0,6072";"09.06.2022"
"0,5845";"10.06.2022"
"0,5159";"13.06.2022"
"0,5203";"14.06.2022"
"0,5199";"15.06.2022"
"0,4963";"16.06.2022"
"0,4894";"17.06.2022"
"0,4956";"20.06.2022"
"0,5100";"21.06.2022"
"0,4875";"22.06.2022"
"0,4548";"23.06.2022"
"0,5134";"24.06.2022"
"0,5613";"27.06.2022"
"0,5291";"28.06.2022"
"0,4767";"29.06.2022"
"0,4324";"30.06.2022"
"0,4785";"01.07.2022"
"0,4542";"04.07.2022"
"0,4678";"05.07.2022"
"0,4576";"06.07.2022"
"0,4529";"07.07.2022"
"0,4553";"08.07.2022"
"0,4534";"11.07.2022"
"0,4415";"12.07.2022"
"0,4517";"13.07.2022"
"0,4247";"14.07.2022"
"0,4122";"15.07.2022"
"0,4295";"18.07.2022"
"0,4548";"19.07.2022"
"0,5148";"20.07.2022"
"0,5321";"22.07.2022"
"0,5080";"25.07.2022"
"0,5212";"26.07.2022"
"0,5049";"27.07.2022"
"0,5555";"29.07.2022"
"0,5709";"01.08.2022"
"0,5344";"02.08.2022"
"0,5497";"03.08.2022"
"0,5986";"04.08.2022"
"0,5866";"05.08.2022"
"0,5842";"08.08.2022"
"0,5890";"09.08.2022"
"0,5610";"10.08.2022"
"0,6271";"11.08.2022"
"0,6228";"12.08.2022"
"0,6426";"15.08.2022"
"0,6414";"16.08.2022"
"0,6175";"17.08.2022"
"0,5673";"18.08.2022"
"0,5990";"19.08.2022"
"0,5060";"22.08.2022"
"0,5479";"23.08.2022"
"0,5330";"24.08.2022"
"0,5536";"25.08.2022"
"0,5539";"26.08.2022"
"0,5026";"29.08.2022"
"0,5271";"30.08.2022"
"0,4695";"31.08.2022"
"0,4383";"01.09.2022"
"0,4989";"02.09.2022"
"0,4495";"05.09.2022"
"0,4929";"06.09.2022"
"0,4958";"07.09.2022"
"0,5230";"08.09.2022"
"0,5556";"09.09.2022"
"0,5573";"12.09.2022"
"0,5810";"13.09.2022"
"0,5230";"14.09.2022"
"0,5634";"15.09.2022"
"0,4821";"16.09.2022"
"0,5160";"19.09.2022"
"0,5140";"20.09.2022"
"0,4799";"21.09.2022"
"0,5556";"22.09.2022"
"0,4887";"23.09.2022"
"0,4722";"26.09.2022"
"0,4220";"27.09.2022"
"0,3415";"28.09.2022"
"0,4596";"29.09.2022"
"0,4362";"30.09.2022"
"0,4447";"03.10.2022"
"0,4979";"04.10.2022"
"0,5053";"05.10.2022"
"0,4988";"06.10.2022"
"0,4500";"07.10.2022"
"0,4412";"10.10.2022"
"0,4410";"11.10.2022"
"0,4669";"12.10.2022"
"0,4601";"13.10.2022"
"0,4944";"14.10.2022"
"0,4291";"17.10.2022"
"0,4944";"18.10.2022"
"0,4710";"19.10.2022"
"0,4601";"20.10.2022"
"0,4503";"21.10.2022"
"0,4940";"24.10.2022"
"0,5097";"25.10.2022"
"0,5213";"26.10.2022"
"0,5380";"27.10.2022"
"0,5296";"28.10.2022"
"0,5497";"31.10.2022"
"0,5519";"01.11.2022"
"0,5586";"02.11.2022"
"0,5449";"03.11.2022"
"0,5590";"04.11.2022"
"0,5627";"07.11.2022"
"0,5660";"08.11.2022"
"0,5994";"09.11.2022"
"0,5853";"10.11.2022"
"0,5898";"11.11.2022"
"0,6375";"14.11.2022"
"0,6388";"15.11.2022"
"0,6509";"16.11.2022"
"0,6407";"17.11.2022"
"0,6332";"18.11.2022"
"0,6466";"21.11.2022"
"0,6491";"22.11.2022"
"0,6689";"23.11.2022"
"0,6841";"24.11.2022"
"0,6862";"25.11.2022"
"0,6688";"28.11.2022"
"0,6675";"29.11.2022"
"0,6692";"30.11.2022"
"0,6786";"01.12.2022"
"0,6785";"02.12.2022"
"0,6856";"05.12.2022"
"0,6771";"06.12.2022"
"0,6477";"07.12.2022"
"0,6589";"08.12.2022"
"0,6545";"09.12.2022"
"0,6681";"12.12.2022"
"0,6644";"13.12.2022"
"0,6856";"14.12.2022"
"0,6952";"15.12.2022"
"0,6223";"16.12.2022"
"0,6148";"19.12.2022"
"0,6044";"20.12.2022"
"0,6177";"21.12.2022"
"0,6210";"22.12.2022"
"0,6353";"23.12.2022"
"0,6373";"26.12.2022"
"0,6371";"27.12.2022"
"0,6553";"28.12.2022"
"0,6548";"29.12.2022"
"0,6553";"30.12.2022"
"0,6609";"02.01.2023"
"0,6623";"03.01.2023"
"0,6595";"04.01.2023"
"0,6312";"05.01.2023"
"0,6311";"06.01.2023"
"0,7001";"09.01.2023"
"0,7342";"10.01.2023"
"0,7241";"11.01.2023"
"0,7346";"12.01.2023"
"0,7404";"13.01.2023"
"0,7311";"16.01.2023"
"0,7381";"17.01.2023"
"0,7508";"18.01.2023"
"0,7327";"19.01.2023"
"0,7247";"20.01.2023"
"0,7348";"23.01.2023"
"0,7497";"24.01.2023"
"0,7532";"25.01.2023"
"0,7484";"26.01.2023"
"0,7447";"27.01.2023"
"0,7605";"30.01.2023"
"0,7585";"31.01.2023"
"0,7638";"01.02.2023"
"0,7799";"02.02.2023"
"0,8005";"03.02.2023"
"0,8044";"06.02.2023"
"0,7948";"07.02.2023"
"0,7895";"08.02.2023"
"0,7878";"09.02.2023"
"0,7778";"10.02.2023"
"0,7707";"13.02.2023"
"0,7785";"14.02.2023"
"0,7706";"15.02.2023"
"0,7865";"16.02.2023"
"0,7719";"17.02.2023"
"0,7712";"20.02.2023"
"0,7574";"21.02.2023"
"0,7474";"22.02.2023"
"0,7522";"23.02.2023"
"0,7652";"24.02.2023"
"0,7629";"27.02.2023"
"0,7515";"28.02.2023"
"0,7745";"01.03.2023"
"0,7611";"02.03.2023"
"0,7730";"03.03.2023"
"0,7901";"06.03.2023"
"0,7998";"07.03.2023"
"0,7887";"08.03.2023"
"0,7862";"09.03.2023"
"0,7753";"10.03.2023"
"0,7741";"13.03.2023"
"0,7145";"14.03.2023"
"0,7268";"15.03.2023"
"0,6896";"16.03.2023"
"0,7212";"17.03.2023"
"0,7057";"20.03.2023"
"0,7290";"21.03.2023"
"0,7568";"22.03.2023"
"0,7674";"23.03.2023"
"0,7312";"24.03.2023"
"0,7259";"27.03.2023"
"0,7439";"28.03.2023"
"0,7470";"29.03.2023"
"0,7748";"30.03.2023"
"0,7702";"31.03.2023"
"0,7938";"03.04.2023"
"0,7753";"04.04.2023"
"0,7652";"05.04.2023"
"0,7595";"06.04.2023"
"0,7599";"07.04.2023"
"0,7597";"10.04.2023"
"0,7781";"11.04.2023"
"0,7833";"12.04.2023"
"0,7880";"13.04.2023"
"0,8010";"14.04.2023"
"0,8029";"17.04.2023"
"0,7979";"18.04.2023"
"0,7968";"19.04.2023"
"0,7930";"20.04.2023"
"0,7901";"21.04.2023"
"0,7959";"24.04.2023"
"0,7987";"25.04.2023"
"0,7805";"26.04.2023"
"0,7853";"27.04.2023"
"0,7941";"28.04.2023"
"0,7979";"01.05.2023"
"0,7951";"02.05.2023"
"0,7877";"03.05.2023"
"0,7865";"04.05.2023"
"0,7815";"05.05.2023"
"0,8014";"08.05.2023"
"0,7969";"09.05.2023"
"0,7905";"10.05.2023"
"0,7995";"11.05.2023"
"0,7980";"12.05.2023"
"0,7989";"15.05.2023"
"0,8003";"16.05.2023"
"0,7949";"17.05.2023"
"0,7970";"18.05.2023"
"0,8051";"19.05.2023"
"0,8231";"22.05.2023"
"0,8200";"23.05.2023"
"0,8109";"24.05.2023"
"0,8102";"25.05.2023"
"0,8125";"26.05.2023"
"0,8073";"29.05.2023"
"0,8256";"30.05.2023"
"0,8193";"31.05.2023"
"0,8168";"01.06.2023"
"0,8068";"02.06.2023"
"0,8372";"05.06.2023"
"0,8336";"06.06.2023"
"0,8413";"07.06.2023"
"0,8412";"08.06.2023"
"0,8410";"09.06.2023"
"0,8471";"12.06.2023"
"0,8465";"13.06.2023"
"0,8505";"14.06.2023"
"0,8486";"15.06.2023"
"0,8499";"16.06.2023"
"0,8554";"19.06.2023"
"0,8516";"20.06.2023"
"0,8547";"21.06.2023"
"0,8446";"22.06.2023"
"0,8435";"23.06.2023"
"0,8286";"26.06.2023"
"0,8313";"27.06.2023"
"0,8311";"28.06.2023"
"0,8435";"29.06.2023"
"0,8556";"30.06.2023"
"0,8537";"03.07.2023"
"0,8513";"04.07.2023"
"0,8442";"05.07.2023"
"0,8403";"06.07.2023"
"0,8257";"07.07.2023"
"0,8296";"10.07.2023"
"0,8363";"12.07.2023"
"0,8465";"13.07.2023"
"0,8485";"14.07.2023"
"0,8454";"17.07.2023"
"0,8490";"18.07.2023"
"0,8579";"19.07.2023"
"0,8490";"20.07.2023"
"0,8411";"21.07.2023"
"0,8468";"24.07.2023"
"0,8476";"25.07.2023"
"0,8425";"26.07.2023"
"0,8474";"27.07.2023"
"0,8526";"28.07.2023"
"0,8553";"31.07.2023"
"0,8505";"01.08.2023"
"0,8422";"02.08.2023"
"0,8338";"03.08.2023"
"0,8399";"04.08.2023"
"0,8429";"07.08.2023"
"0,8388";"08.08.2023"
"0,8411";"09.08.2023"
"0,8422";"10.08.2023"
"0,8465";"11.08.2023"
"0,8399";"14.08.2023"
"0,8404";"15.08.2023"
"0,8347";"16.08.2023"
"0,8393";"17.08.2023"
