"Price";"Date"
"1,1189";"01.06.2021"
"1,1410";"02.06.2021"
"1,1522";"03.06.2021"
"1,1569";"04.06.2021"
"1,1571";"07.06.2021"
"1,1574";"08.06.2021"
"1,1614";"09.06.2021"
"1,1592";"10.06.2021"
"1,1667";"11.06.2021"
"1,1819";"14.06.2021"
"1,1805";"15.06.2021"
"1,1812";"16.06.2021"
"1,1673";"17.06.2021"
"1,1709";"18.06.2021"
"1,1512";"21.06.2021"
"1,1635";"22.06.2021"
"1,1668";"23.06.2021"
"1,1635";"24.06.2021"
"1,1797";"29.06.2021"
"1,1843";"30.06.2021"
"1,1907";"01.07.2021"
"1,1922";"02.07.2021"
"1,1977";"05.07.2021"
"1,2081";"06.07.2021"
"1,2180";"07.07.2021"
"1,2064";"08.07.2021"
"1,2016";"09.07.2021"
"1,2057";"12.07.2021"
"1,2295";"13.07.2021"
"1,2352";"14.07.2021"
"1,2415";"15.07.2021"
"1,2353";"16.07.2021"
"1,2123";"19.07.2021"
"1,2060";"20.07.2021"
"1,2351";"21.07.2021"
"1,2523";"22.07.2021"
"1,2691";"23.07.2021"
"1,2660";"27.07.2021"
"1,2624";"28.07.2021"
"1,2912";"29.07.2021"
"1,2680";"30.07.2021"
"1,2810";"02.08.2021"
"1,2814";"03.08.2021"
"1,2930";"04.08.2021"
"1,2971";"05.08.2021"
"1,2927";"06.08.2021"
"1,2877";"09.08.2021"
"1,2924";"10.08.2021"
"1,2928";"11.08.2021"
"1,3022";"12.08.2021"
"1,3019";"13.08.2021"
"1,2911";"16.08.2021"
"1,2834";"17.08.2021"
"1,2889";"18.08.2021"
"1,2635";"19.08.2021"
"1,2494";"20.08.2021"
"1,2688";"23.08.2021"
"1,2829";"24.08.2021"
"1,2842";"25.08.2021"
"1,2872";"26.08.2021"
"1,2947";"27.08.2021"
"1,2981";"30.08.2021"
"1,3022";"31.08.2021"
"1,3001";"01.09.2021"
"1,3081";"02.09.2021"
"1,3141";"03.09.2021"
"1,3198";"06.09.2021"
"1,3287";"07.09.2021"
"1,3023";"08.09.2021"
"1,2975";"09.09.2021"
"1,2938";"10.09.2021"
"1,2834";"13.09.2021"
"1,2819";"14.09.2021"
"1,2761";"15.09.2021"
"1,2723";"16.09.2021"
"1,2665";"17.09.2021"
"1,1968";"20.09.2021"
"1,2219";"21.09.2021"
"1,2408";"22.09.2021"
"1,2601";"23.09.2021"
"1,2443";"24.09.2021"
"1,2350";"27.09.2021"
"1,2153";"28.09.2021"
"1,1874";"29.09.2021"
"1,2002";"30.09.2021"
"1,1721";"01.10.2021"
"1,1863";"04.10.2021"
"1,1779";"05.10.2021"
"1,1968";"06.10.2021"
"1,1885";"07.10.2021"
"1,1973";"08.10.2021"
"1,1820";"11.10.2021"
"1,1759";"12.10.2021"
"1,1759";"13.10.2021"
"1,2147";"14.10.2021"
"1,2228";"15.10.2021"
"1,2277";"18.10.2021"
"1,2363";"19.10.2021"
"1,2372";"20.10.2021"
"1,2353";"21.10.2021"
"1,2408";"22.10.2021"
"1,2368";"25.10.2021"
"1,2323";"26.10.2021"
"1,2386";"27.10.2021"
"1,2345";"28.10.2021"
"1,2049";"29.10.2021"
"1,2059";"01.11.2021"
"1,2111";"02.11.2021"
"1,2273";"03.11.2021"
"1,2441";"04.11.2021"
"1,2564";"05.11.2021"
"1,2627";"08.11.2021"
"1,2597";"09.11.2021"
"1,2500";"10.11.2021"
"1,2502";"11.11.2021"
"1,2567";"12.11.2021"
"1,2565";"15.11.2021"
"1,2658";"16.11.2021"
"1,2711";"17.11.2021"
"1,2712";"18.11.2021"
"1,2686";"19.11.2021"
"1,2528";"22.11.2021"
"1,2264";"23.11.2021"
"1,2308";"24.11.2021"
"1,2304";"25.11.2021"
"1,1947";"26.11.2021"
"1,2035";"29.11.2021"
"1,1776";"30.11.2021"
"1,1984";"01.12.2021"
"1,1931";"02.12.2021"
"1,1960";"03.12.2021"
"1,1861";"06.12.2021"
"1,2233";"07.12.2021"
"1,2637";"08.12.2021"
"1,2517";"09.12.2021"
"1,2351";"10.12.2021"
"1,2499";"13.12.2021"
"1,2423";"14.12.2021"
"1,2191";"15.12.2021"
"1,2590";"16.12.2021"
"1,2474";"17.12.2021"
"1,1984";"20.12.2021"
"1,2433";"21.12.2021"
"1,2458";"22.12.2021"
"1,2603";"23.12.2021"
"1,2721";"24.12.2021"
"1,2975";"27.12.2021"
"1,3077";"28.12.2021"
"1,3051";"29.12.2021"
"1,2906";"30.12.2021"
"1,2990";"31.12.2021"
"1,3052";"03.01.2022"
"1,3198";"04.01.2022"
"1,3351";"05.01.2022"
"1,3255";"06.01.2022"
"1,3070";"07.01.2022"
"1,3015";"10.01.2022"
"1,2917";"11.01.2022"
"1,2899";"12.01.2022"
"1,2910";"13.01.2022"
"1,2621";"14.01.2022"
"1,2726";"17.01.2022"
"1,2536";"18.01.2022"
"1,2674";"19.01.2022"
"1,2571";"20.01.2022"
"1,1960";"21.01.2022"
"1,1284";"24.01.2022"
"1,1508";"25.01.2022"
"1,1841";"26.01.2022"
"1,1591";"27.01.2022"
"1,1276";"28.01.2022"
"1,1700";"31.01.2022"
"1,2035";"01.02.2022"
"1,2172";"02.02.2022"
"1,1786";"03.02.2022"
"1,1285";"04.02.2022"
"1,1240";"07.02.2022"
"1,1537";"08.02.2022"
"1,1640";"09.02.2022"
"1,1657";"10.02.2022"
"1,1188";"11.02.2022"
"1,0761";"14.02.2022"
"1,1149";"15.02.2022"
"1,1224";"16.02.2022"
"1,1141";"17.02.2022"
"1,0900";"18.02.2022"
"1,0694";"21.02.2022"
"1,0085";"22.02.2022"
"1,0573";"23.02.2022"
"0,9921";"24.02.2022"
"0,9957";"25.02.2022"
"0,9799";"28.02.2022"
"0,9834";"01.03.2022"
"0,9079";"02.03.2022"
"0,9369";"03.03.2022"
"0,8812";"04.03.2022"
"0,7686";"07.03.2022"
"0,8286";"08.03.2022"
"0,9264";"09.03.2022"
"0,9306";"10.03.2022"
"0,9581";"11.03.2022"
"1,0009";"14.03.2022"
"0,9759";"15.03.2022"
"1,0260";"16.03.2022"
"1,0466";"17.03.2022"
"1,0385";"18.03.2022"
"1,0434";"21.03.2022"
"1,0202";"22.03.2022"
"1,0286";"23.03.2022"
"1,0316";"24.03.2022"
"1,0363";"25.03.2022"
"1,0319";"28.03.2022"
"1,0668";"29.03.2022"
"1,0757";"30.03.2022"
"1,0839";"31.03.2022"
"1,0769";"01.04.2022"
"1,0866";"04.04.2022"
"1,0775";"05.04.2022"
"1,0741";"06.04.2022"
"1,0633";"07.04.2022"
"1,0769";"08.04.2022"
"1,0640";"11.04.2022"
"1,0460";"12.04.2022"
"1,0647";"13.04.2022"
"1,0449";"14.04.2022"
"1,0650";"15.04.2022"
"1,0618";"19.04.2022"
"1,0642";"20.04.2022"
"1,0964";"21.04.2022"
"1,0841";"22.04.2022"
"1,0300";"25.04.2022"
"1,0487";"26.04.2022"
"1,0239";"27.04.2022"
"1,0422";"28.04.2022"
"1,0216";"29.04.2022"
"1,0004";"02.05.2022"
"1,0073";"03.05.2022"
"1,0232";"04.05.2022"
"1,0171";"05.05.2022"
"0,9595";"06.05.2022"
"0,9043";"09.05.2022"
"0,9103";"10.05.2022"
"0,9101";"11.05.2022"
"0,9072";"12.05.2022"
"0,9414";"13.05.2022"
"0,9524";"16.05.2022"
"0,9696";"17.05.2022"
"0,9754";"18.05.2022"
"0,9645";"19.05.2022"
"0,9522";"20.05.2022"
"0,9423";"23.05.2022"
"0,9503";"24.05.2022"
"0,9611";"25.05.2022"
"0,9726";"26.05.2022"
"1,0024";"27.05.2022"
"1,0716";"30.05.2022"
"1,0377";"31.05.2022"
"0,9766";"01.06.2022"
"0,9888";"02.06.2022"
"1,0121";"03.06.2022"
"1,0169";"06.06.2022"
"1,0203";"07.06.2022"
"1,0111";"08.06.2022"
"0,9942";"09.06.2022"
"0,9362";"10.06.2022"
"0,8893";"13.06.2022"
"0,8844";"14.06.2022"
"0,8981";"15.06.2022"
"0,8515";"16.06.2022"
"0,8010";"17.06.2022"
"0,8476";"20.06.2022"
"0,8942";"21.06.2022"
"0,8640";"22.06.2022"
"0,7913";"23.06.2022"
"0,7958";"24.06.2022"
"0,8672";"27.06.2022"
"0,8872";"28.06.2022"
"0,8469";"29.06.2022"
"0,7792";"30.06.2022"
"0,7946";"01.07.2022"
"0,8221";"04.07.2022"
"0,8221";"05.07.2022"
"0,7867";"06.07.2022"
"0,7980";"07.07.2022"
"0,8126";"08.07.2022"
"0,8095";"11.07.2022"
"0,8121";"12.07.2022"
"0,8101";"13.07.2022"
"0,7872";"14.07.2022"
"0,7747";"15.07.2022"
"0,8248";"18.07.2022"
"0,8138";"19.07.2022"
"0,8871";"20.07.2022"
"0,8583";"21.07.2022"
"0,8941";"22.07.2022"
"0,8709";"25.07.2022"
"0,8904";"26.07.2022"
"0,8524";"27.07.2022"
"0,9285";"29.07.2022"
"0,9492";"01.08.2022"
"0,9063";"02.08.2022"
"0,9166";"03.08.2022"
"0,9519";"04.08.2022"
"0,9494";"05.08.2022"
"0,9569";"08.08.2022"
"0,9623";"09.08.2022"
"0,9515";"10.08.2022"
"0,9886";"11.08.2022"
"1,0114";"12.08.2022"
"1,0147";"15.08.2022"
"1,0183";"16.08.2022"
"1,0039";"17.08.2022"
"0,9601";"18.08.2022"
"0,9797";"19.08.2022"
"0,9168";"22.08.2022"
"0,9524";"23.08.2022"
"0,9333";"24.08.2022"
"0,9449";"25.08.2022"
"0,9608";"26.08.2022"
"0,8769";"29.08.2022"
"0,9500";"30.08.2022"
"0,8995";"31.08.2022"
"0,8540";"01.09.2022"
"0,8837";"02.09.2022"
"0,8308";"05.09.2022"
"0,8749";"06.09.2022"
"0,8598";"07.09.2022"
"0,9020";"08.09.2022"
"0,9250";"09.09.2022"
"0,9614";"12.09.2022"
"0,9820";"13.09.2022"
"0,9055";"14.09.2022"
"0,9533";"15.09.2022"
"0,9003";"16.09.2022"
"0,9003";"19.09.2022"
"0,8989";"20.09.2022"
"0,8560";"21.09.2022"
"0,8980";"22.09.2022"
"0,8380";"23.09.2022"
"0,8047";"26.09.2022"
"0,7854";"27.09.2022"
"0,7227";"28.09.2022"
"0,7813";"29.09.2022"
"0,7901";"30.09.2022"
"0,7907";"03.10.2022"
"0,8553";"04.10.2022"
"0,8746";"05.10.2022"
"0,8759";"06.10.2022"
"0,8337";"07.10.2022"
"0,8079";"10.10.2022"
"0,8079";"11.10.2022"
"0,8082";"12.10.2022"
"0,8105";"13.10.2022"
"0,8561";"14.10.2022"
"0,8357";"17.10.2022"
"0,9054";"18.10.2022"
"0,8958";"19.10.2022"
"0,8653";"20.10.2022"
"0,8363";"21.10.2022"
"0,8691";"24.10.2022"
"0,8836";"25.10.2022"
"0,9136";"26.10.2022"
"0,9208";"27.10.2022"
"0,8978";"28.10.2022"
"0,9086";"31.10.2022"
"0,9307";"01.11.2022"
"0,9268";"02.11.2022"
"0,9154";"03.11.2022"
"0,9363";"04.11.2022"
"0,9773";"07.11.2022"
"0,9595";"08.11.2022"
"0,9857";"09.11.2022"
"0,9781";"10.11.2022"
"1,0278";"11.11.2022"
"1,0404";"14.11.2022"
"1,0353";"15.11.2022"
"1,0336";"16.11.2022"
"1,0216";"17.11.2022"
"1,0186";"18.11.2022"
"1,0222";"21.11.2022"
"1,0346";"22.11.2022"
"1,0523";"23.11.2022"
"1,0644";"24.11.2022"
"1,0643";"25.11.2022"
"1,0446";"28.11.2022"
"1,0471";"29.11.2022"
"1,0595";"30.11.2022"
"1,0715";"01.12.2022"
"1,0831";"02.12.2022"
"1,0911";"05.12.2022"
"1,0800";"06.12.2022"
"1,0568";"07.12.2022"
"1,0491";"08.12.2022"
"1,0571";"09.12.2022"
"1,0494";"12.12.2022"
"1,0583";"13.12.2022"
"1,0670";"14.12.2022"
"1,0632";"15.12.2022"
"1,0054";"16.12.2022"
"0,9915";"19.12.2022"
"0,9894";"20.12.2022"
"1,0140";"21.12.2022"
"1,0379";"22.12.2022"
"1,0293";"23.12.2022"
"1,0322";"26.12.2022"
"1,0322";"27.12.2022"
"1,0365";"28.12.2022"
"1,0230";"29.12.2022"
"1,0368";"30.12.2022"
"1,0384";"02.01.2023"
"1,0602";"03.01.2023"
"1,0581";"04.01.2023"
"1,0611";"05.01.2023"
"1,0611";"06.01.2023"
"1,0611";"09.01.2023"
"1,1060";"10.01.2023"
"1,1131";"11.01.2023"
"1,1177";"12.01.2023"
"1,1244";"13.01.2023"
"1,1189";"16.01.2023"
"1,1057";"17.01.2023"
"1,0989";"18.01.2023"
"1,0854";"19.01.2023"
"1,0868";"20.01.2023"
"1,1018";"23.01.2023"
"1,1053";"24.01.2023"
"1,0949";"25.01.2023"
"1,0950";"26.01.2023"
"1,1035";"27.01.2023"
"1,0831";"30.01.2023"
"1,0739";"31.01.2023"
"1,0937";"01.02.2023"
"1,1097";"02.02.2023"
"1,1095";"03.02.2023"
"1,1131";"06.02.2023"
"1,1046";"07.02.2023"
"1,1223";"08.02.2023"
"1,1316";"09.02.2023"
"1,1021";"10.02.2023"
"1,0989";"13.02.2023"
"1,1170";"14.02.2023"
"1,0976";"15.02.2023"
"1,1138";"16.02.2023"
"1,0876";"17.02.2023"
"1,1060";"20.02.2023"
"1,0876";"21.02.2023"
"1,0827";"22.02.2023"
"1,1099";"23.02.2023"
"1,1037";"24.02.2023"
"1,0998";"27.02.2023"
"1,1060";"28.02.2023"
"1,1286";"01.03.2023"
"1,1088";"02.03.2023"
"1,1384";"03.03.2023"
"1,1389";"06.03.2023"
"1,1394";"07.03.2023"
"1,1148";"08.03.2023"
"1,1066";"09.03.2023"
"1,0548";"10.03.2023"
"1,0551";"13.03.2023"
"0,9977";"14.03.2023"
"1,0319";"15.03.2023"
"0,9603";"16.03.2023"
"1,0012";"17.03.2023"
"0,9439";"20.03.2023"
"1,0089";"21.03.2023"
"1,0243";"22.03.2023"
"1,0060";"23.03.2023"
"0,9749";"24.03.2023"
"0,9617";"27.03.2023"
"1,0100";"28.03.2023"
"1,0193";"29.03.2023"
"1,0559";"30.03.2023"
"1,0504";"31.03.2023"
"1,0761";"03.04.2023"
"1,0684";"04.04.2023"
"1,0507";"05.04.2023"
"1,0492";"06.04.2023"
"1,0545";"07.04.2023"
"1,0545";"10.04.2023"
"1,0581";"11.04.2023"
"1,0691";"12.04.2023"
"1,0745";"13.04.2023"
"1,0866";"14.04.2023"
"1,0961";"17.04.2023"
"1,0855";"18.04.2023"
"1,0780";"19.04.2023"
"1,0646";"20.04.2023"
"1,0420";"21.04.2023"
"1,0469";"24.04.2023"
"1,0470";"25.04.2023"
"1,0302";"26.04.2023"
"1,0679";"27.04.2023"
"1,0704";"28.04.2023"
"1,0677";"01.05.2023"
"1,0663";"02.05.2023"
"1,0600";"03.05.2023"
"1,0599";"04.05.2023"
"1,0588";"05.05.2023"
"1,0827";"08.05.2023"
"1,0726";"09.05.2023"
"1,0661";"10.05.2023"
"1,0710";"11.05.2023"
"1,0528";"12.05.2023"
"1,0533";"15.05.2023"
"1,0491";"16.05.2023"
"1,0325";"17.05.2023"
"1,0325";"18.05.2023"
"1,0448";"19.05.2023"
"1,0479";"22.05.2023"
"1,0578";"23.05.2023"
"1,0475";"24.05.2023"
"1,0475";"25.05.2023"
"0,9992";"26.05.2023"
"1,0161";"29.05.2023"
"1,0145";"30.05.2023"
"0,9916";"31.05.2023"
"0,9965";"01.06.2023"
"0,9966";"02.06.2023"
"1,0368";"05.06.2023"
"1,0316";"06.06.2023"
"1,0361";"07.06.2023"
"1,0357";"08.06.2023"
"1,0355";"09.06.2023"
"1,0439";"12.06.2023"
"1,0476";"13.06.2023"
"1,0512";"14.06.2023"
"1,0387";"15.06.2023"
"1,0502";"16.06.2023"
"1,0411";"19.06.2023"
"1,0251";"20.06.2023"
"0,9974";"21.06.2023"
"0,9649";"22.06.2023"
"0,9597";"23.06.2023"
"0,9430";"26.06.2023"
"0,9520";"27.06.2023"
"0,9645";"28.06.2023"
"0,9587";"29.06.2023"
"0,9695";"30.06.2023"
"0,9791";"03.07.2023"
"0,9813";"04.07.2023"
"0,9687";"05.07.2023"
"0,9525";"06.07.2023"
"0,9361";"07.07.2023"
"0,9456";"10.07.2023"
"0,9590";"12.07.2023"
"0,9783";"13.07.2023"
"0,9622";"14.07.2023"
"0,9536";"17.07.2023"
"0,9510";"18.07.2023"
"0,9696";"19.07.2023"
"0,9605";"20.07.2023"
"0,9593";"21.07.2023"
"0,9586";"24.07.2023"
"0,9738";"25.07.2023"
"0,9790";"26.07.2023"
"0,9663";"27.07.2023"
"0,9599";"28.07.2023"
"0,9514";"31.07.2023"
"0,9510";"01.08.2023"
"0,9313";"02.08.2023"
"0,9315";"03.08.2023"
"0,9414";"04.08.2023"
"0,9411";"07.08.2023"
"0,9245";"08.08.2023"
"0,9454";"09.08.2023"
"0,9572";"10.08.2023"
"0,9559";"11.08.2023"
"0,9342";"14.08.2023"
"0,9333";"15.08.2023"
"0,9225";"16.08.2023"
"0,9283";"17.08.2023"
"0,9200";"18.08.2023"
"0,9356";"21.08.2023"
"0,9305";"22.08.2023"
"0,9367";"23.08.2023"
"0,9406";"24.08.2023"
"0,9346";"25.08.2023"
"0,9433";"28.08.2023"
"0,9615";"29.08.2023"
"0,9684";"30.08.2023"
"0,9728";"31.08.2023"
"0,9729";"01.09.2023"
"0,9818";"04.09.2023"
"0,9668";"05.09.2023"
"0,9617";"06.09.2023"
"0,9678";"07.09.2023"
"0,9525";"08.09.2023"
"0,9684";"11.09.2023"
"0,9628";"12.09.2023"
"0,9543";"13.09.2023"
"0,9668";"14.09.2023"
"0,9961";"15.09.2023"
"0,9839";"18.09.2023"
"0,9783";"19.09.2023"
"0,9782";"20.09.2023"
"0,9798";"21.09.2023"
"0,9604";"22.09.2023"
"0,9567";"25.09.2023"
"0,9570";"26.09.2023"
"0,9514";"27.09.2023"
"0,9332";"28.09.2023"
"0,9532";"29.09.2023"
"0,9514";"02.10.2023"
"0,9340";"03.10.2023"
"0,9275";"04.10.2023"
"0,9265";"05.10.2023"
"0,9259";"06.10.2023"
"0,9240";"09.10.2023"
"0,9462";"10.10.2023"
"0,9538";"11.10.2023"
"0,9577";"12.10.2023"
"0,9506";"13.10.2023"
"0,9440";"16.10.2023"
"0,9343";"18.10.2023"
"0,9080";"19.10.2023"
"0,8983";"20.10.2023"
"0,9027";"24.10.2023"
"0,8989";"25.10.2023"
"0,8882";"26.10.2023"
"0,9009";"27.10.2023"
"0,9182";"30.10.2023"
"0,9229";"31.10.2023"
"0,9234";"01.11.2023"
"0,9449";"02.11.2023"
"0,9486";"03.11.2023"
"0,9583";"06.11.2023"
"0,9540";"07.11.2023"
"0,9502";"08.11.2023"
"0,9638";"09.11.2023"
"0,9496";"10.11.2023"
"0,9604";"13.11.2023"
"0,9618";"14.11.2023"
"0,9935";"15.11.2023"
"0,9783";"16.11.2023"
"0,9763";"17.11.2023"
"0,9827";"20.11.2023"
"0,9849";"21.11.2023"
"0,9777";"22.11.2023"
"0,9747";"23.11.2023"
"0,9721";"24.11.2023"
"0,9681";"27.11.2023"
"0,9632";"28.11.2023"
"0,9805";"29.11.2023"
"0,9716";"30.11.2023"
"0,9916";"01.12.2023"
"0,9837";"04.12.2023"
"0,9638";"05.12.2023"
"0,9742";"06.12.2023"
"0,9772";"07.12.2023"
"0,9990";"08.12.2023"
"0,9964";"11.12.2023"
"0,9885";"12.12.2023"
"0,9867";"13.12.2023"
"0,9999";"14.12.2023"
"1,0118";"15.12.2023"
"1,0087";"18.12.2023"
"1,0155";"19.12.2023"
"1,0157";"20.12.2023"
"1,0078";"21.12.2023"
"1,0198";"22.12.2023"
"1,0283";"25.12.2023"
"1,0283";"26.12.2023"
"1,0350";"27.12.2023"
"1,0306";"28.12.2023"
"1,0329";"29.12.2023"
"1,0321";"01.01.2024"
"1,0318";"02.01.2024"
"1,0114";"03.01.2024"
"1,0321";"04.01.2024"
"1,0348";"05.01.2024"
"1,0373";"08.01.2024"
"1,0447";"09.01.2024"
"1,0347";"10.01.2024"
"1,0343";"11.01.2024"
"1,0336";"12.01.2024"
"1,0369";"15.01.2024"
"1,0222";"16.01.2024"
"1,0054";"17.01.2024"
"1,0049";"18.01.2024"
"0,9955";"19.01.2024"
"0,9897";"22.01.2024"
"0,9980";"23.01.2024"
"1,0040";"24.01.2024"
"1,0180";"25.01.2024"
"1,0177";"26.01.2024"
"1,0213";"29.01.2024"
"1,0264";"30.01.2024"
"1,0313";"31.01.2024"
"1,0109";"01.02.2024"
"1,0132";"02.02.2024"
"0,9975";"05.02.2024"
"0,9896";"06.02.2024"
"0,9912";"07.02.2024"
"0,9771";"08.02.2024"
"0,9818";"09.02.2024"
"0,9780";"12.02.2024"
"0,9825";"13.02.2024"
"0,9657";"14.02.2024"
"0,9739";"15.02.2024"
"0,9877";"16.02.2024"
"0,9893";"19.02.2024"
"0,9849";"20.02.2024"
"0,9885";"21.02.2024"
"0,9978";"22.02.2024"
"0,9876";"23.02.2024"
"0,9760";"26.02.2024"
"0,9754";"27.02.2024"
"0,9825";"28.02.2024"
"0,9782";"29.02.2024"
"0,9802";"01.03.2024"
"0,9812";"04.03.2024"
"0,9695";"05.03.2024"
"0,9668";"06.03.2024"
"0,9720";"07.03.2024"
"0,9814";"08.03.2024"
"0,9736";"11.03.2024"
"0,9694";"12.03.2024"
"0,9910";"13.03.2024"
"0,9850";"14.03.2024"
"0,9753";"15.03.2024"
"0,9719";"18.03.2024"
"0,9677";"19.03.2024"
"0,9746";"20.03.2024"
"0,9850";"21.03.2024"
"0,9843";"22.03.2024"
"0,9723";"25.03.2024"
"0,9839";"26.03.2024"
"0,9845";"27.03.2024"
"0,9924";"28.03.2024"
"0,9892";"29.03.2024"
"0,9892";"02.04.2024"
"0,9841";"03.04.2024"
"1,0039";"04.04.2024"
"1,0026";"05.04.2024"
"1,0120";"08.04.2024"
"1,0120";"09.04.2024"
"1,0361";"10.04.2024"
"1,0183";"11.04.2024"
"1,0256";"12.04.2024"
"1,0208";"15.04.2024"
