"Price";"Date"
"0,7786";"16.12.2022"
"0,7632";"19.12.2022"
"0,7325";"20.12.2022"
"0,7422";"21.12.2022"
"0,7783";"22.12.2022"
"0,7675";"23.12.2022"
"0,7672";"26.12.2022"
"0,7669";"27.12.2022"
"0,7646";"28.12.2022"
"0,7655";"29.12.2022"
"0,7751";"30.12.2022"
"0,7792";"02.01.2023"
"0,7999";"03.01.2023"
"0,8161";"04.01.2023"
"0,8143";"05.01.2023"
"0,8090";"06.01.2023"
"0,8403";"09.01.2023"
"0,8405";"10.01.2023"
"0,8387";"11.01.2023"
"0,8566";"12.01.2023"
"0,8634";"13.01.2023"
"0,8517";"16.01.2023"
"0,8446";"17.01.2023"
"0,8620";"18.01.2023"
"0,8600";"19.01.2023"
"0,8216";"20.01.2023"
"0,8317";"23.01.2023"
"0,8433";"24.01.2023"
"0,8421";"25.01.2023"
"0,8356";"26.01.2023"
"0,8496";"27.01.2023"
"0,8512";"30.01.2023"
"0,8333";"31.01.2023"
"0,8354";"01.02.2023"
"0,8461";"02.02.2023"
"0,8412";"03.02.2023"
"0,8377";"06.02.2023"
"0,8635";"07.02.2023"
"0,8621";"08.02.2023"
"0,8549";"09.02.2023"
"0,8512";"10.02.2023"
"0,8403";"13.02.2023"
"0,8454";"14.02.2023"
"0,8436";"15.02.2023"
"0,8548";"16.02.2023"
"0,8537";"17.02.2023"
"0,8369";"20.02.2023"
"0,8083";"21.02.2023"
"0,7977";"22.02.2023"
"0,8182";"23.02.2023"
"0,8225";"24.02.2023"
"0,8127";"27.02.2023"
"0,8138";"28.02.2023"
"0,8212";"01.03.2023"
"0,8139";"02.03.2023"
"0,8010";"03.03.2023"
"0,8407";"06.03.2023"
"0,8480";"07.03.2023"
"0,8337";"08.03.2023"
"0,8312";"09.03.2023"
"0,8090";"10.03.2023"
"0,7801";"13.03.2023"
"0,7366";"14.03.2023"
"0,7626";"15.03.2023"
"0,7369";"16.03.2023"
"0,7435";"17.03.2023"
"0,7220";"20.03.2023"
"0,7622";"21.03.2023"
"0,7944";"22.03.2023"
"0,7926";"23.03.2023"
"0,7718";"24.03.2023"
"0,7623";"27.03.2023"
"0,7733";"28.03.2023"
"0,7735";"29.03.2023"
"0,8200";"30.03.2023"
"0,8082";"31.03.2023"
"0,8354";"03.04.2023"
"0,8352";"04.04.2023"
"0,8349";"05.04.2023"
"0,8047";"06.04.2023"
"0,8028";"07.04.2023"
"0,8025";"10.04.2023"
"0,8022";"11.04.2023"
"0,8213";"12.04.2023"
"0,8306";"13.04.2023"
"0,8274";"14.04.2023"
"0,8412";"17.04.2023"
"0,8306";"18.04.2023"
"0,8338";"19.04.2023"
"0,8211";"20.04.2023"
"0,8170";"21.04.2023"
"0,8179";"24.04.2023"
"0,8208";"25.04.2023"
"0,8130";"26.04.2023"
"0,8054";"27.04.2023"
"0,8210";"28.04.2023"
"0,8271";"01.05.2023"
"0,8231";"02.05.2023"
"0,8241";"03.05.2023"
"0,8152";"04.05.2023"
"0,8009";"05.05.2023"
"0,8148";"08.05.2023"
"0,8606";"09.05.2023"
"0,8065";"10.05.2023"
"0,8247";"11.05.2023"
"0,8121";"12.05.2023"
"0,8182";"15.05.2023"
"0,8171";"16.05.2023"
"0,8069";"17.05.2023"
"0,8213";"18.05.2023"
"0,8301";"19.05.2023"
"0,8281";"22.05.2023"
"0,8370";"23.05.2023"
"0,8137";"24.05.2023"
"0,8138";"25.05.2023"
"0,8235";"26.05.2023"
"0,8235";"29.05.2023"
"0,8392";"30.05.2023"
"0,8431";"31.05.2023"
"0,8353";"01.06.2023"
"0,8490";"02.06.2023"
"0,8621";"05.06.2023"
"0,8612";"06.06.2023"
"0,8690";"07.06.2023"
"0,8570";"08.06.2023"
"0,8610";"09.06.2023"
"0,8625";"12.06.2023"
"0,8612";"13.06.2023"
"0,8653";"14.06.2023"
"0,8652";"15.06.2023"
"0,8616";"16.06.2023"
"0,8753";"19.06.2023"
"0,8600";"20.06.2023"
"0,8654";"21.06.2023"
"0,8592";"22.06.2023"
"0,8351";"26.06.2023"
"0,8374";"27.06.2023"
"0,8237";"28.06.2023"
"0,8412";"29.06.2023"
"0,8420";"30.06.2023"
"0,8575";"03.07.2023"
"0,8551";"04.07.2023"
"0,8533";"05.07.2023"
"0,8357";"06.07.2023"
"0,8232";"07.07.2023"
"0,8322";"10.07.2023"
"0,8294";"12.07.2023"
"0,8854";"13.07.2023"
"0,8851";"14.07.2023"
"0,8736";"17.07.2023"
"0,8757";"18.07.2023"
"0,8798";"19.07.2023"
"0,8653";"20.07.2023"
"0,8615";"21.07.2023"
"0,8694";"24.07.2023"
"0,8679";"25.07.2023"
"0,8628";"26.07.2023"
"0,8647";"27.07.2023"
"0,8734";"28.07.2023"
"0,8833";"31.07.2023"
"0,8783";"01.08.2023"
"0,8585";"02.08.2023"
"0,8633";"03.08.2023"
"0,8541";"04.08.2023"
"0,8635";"07.08.2023"
"0,8516";"08.08.2023"
"0,8466";"09.08.2023"
"0,8510";"10.08.2023"
"0,8646";"11.08.2023"
"0,8467";"14.08.2023"
"0,8486";"15.08.2023"
"0,8357";"16.08.2023"
"0,8364";"17.08.2023"
"0,8247";"18.08.2023"
"0,8164";"21.08.2023"
"0,8151";"22.08.2023"
"0,8293";"23.08.2023"
"0,8331";"24.08.2023"
"0,8425";"25.08.2023"
"0,8475";"28.08.2023"
"0,8428";"29.08.2023"
"0,8696";"30.08.2023"
"0,8718";"31.08.2023"
"0,8636";"01.09.2023"
"0,8613";"04.09.2023"
"0,8750";"05.09.2023"
"0,8741";"06.09.2023"
"0,8543";"07.09.2023"
"0,8591";"08.09.2023"
"0,8654";"11.09.2023"
"0,8738";"12.09.2023"
"0,8674";"13.09.2023"
"0,8776";"14.09.2023"
"0,8856";"15.09.2023"
"0,8852";"18.09.2023"
"0,8849";"19.09.2023"
"0,8755";"20.09.2023"
"0,8711";"21.09.2023"
"0,8795";"22.09.2023"
"0,8795";"25.09.2023"
"0,8714";"26.09.2023"
"0,8763";"27.09.2023"
"0,8619";"28.09.2023"
"0,8837";"29.09.2023"
"0,8885";"02.10.2023"
"0,8653";"03.10.2023"
"0,8350";"04.10.2023"
"0,8539";"05.10.2023"
"0,8455";"06.10.2023"
"0,8444";"09.10.2023"
"0,8662";"10.10.2023"
"0,8792";"11.10.2023"
"0,8878";"12.10.2023"
"0,8884";"13.10.2023"
"0,8931";"16.10.2023"
"0,8663";"18.10.2023"
"0,8626";"19.10.2023"
"0,8380";"20.10.2023"
"0,8662";"24.10.2023"
"0,8644";"25.10.2023"
"0,8558";"26.10.2023"
"0,8524";"27.10.2023"
"0,8540";"30.10.2023"
"0,8589";"31.10.2023"
"0,8770";"01.11.2023"
"0,9061";"02.11.2023"
"0,9205";"03.11.2023"
"0,9233";"06.11.2023"
"0,9109";"07.11.2023"
"0,9172";"08.11.2023"
"0,9248";"09.11.2023"
"0,9237";"10.11.2023"
"0,9238";"13.11.2023"
"0,9262";"14.11.2023"
"0,9510";"15.11.2023"
"0,9488";"16.11.2023"
"0,9403";"17.11.2023"
"0,9491";"20.11.2023"
"0,9562";"21.11.2023"
"0,9553";"22.11.2023"
"0,9589";"23.11.2023"
"0,9594";"24.11.2023"
"0,9573";"27.11.2023"
"0,9482";"28.11.2023"
"0,9660";"29.11.2023"
"0,9776";"30.11.2023"
"0,9803";"01.12.2023"
"0,9840";"04.12.2023"
"0,9794";"05.12.2023"
"0,9830";"06.12.2023"
"0,9819";"07.12.2023"
"0,9809";"08.12.2023"
"0,9747";"11.12.2023"
"0,9776";"12.12.2023"
"0,9815";"13.12.2023"
"1,0271";"14.12.2023"
"1,0322";"15.12.2023"
"1,0236";"18.12.2023"
"1,0163";"19.12.2023"
"1,0369";"20.12.2023"
"1,0355";"21.12.2023"
"1,0352";"22.12.2023"
"1,0401";"25.12.2023"
"1,0398";"26.12.2023"
"1,0395";"27.12.2023"
"1,0476";"28.12.2023"
"1,0478";"29.12.2023"
"1,0475";"01.01.2024"
"1,0410";"02.01.2024"
"1,0238";"03.01.2024"
"1,0058";"04.01.2024"
"1,0009";"05.01.2024"
"1,0075";"08.01.2024"
"1,0135";"09.01.2024"
"1,0294";"10.01.2024"
"1,0310";"11.01.2024"
"1,0320";"12.01.2024"
"1,0284";"15.01.2024"
"1,0216";"16.01.2024"
"1,0188";"17.01.2024"
"1,0101";"18.01.2024"
"1,0120";"19.01.2024"
"1,0239";"22.01.2024"
"1,0271";"23.01.2024"
"1,0221";"24.01.2024"
"1,0255";"25.01.2024"
"1,0315";"26.01.2024"
"1,0330";"29.01.2024"
"1,0280";"30.01.2024"
"1,0282";"31.01.2024"
"1,0052";"01.02.2024"
"1,0129";"02.02.2024"
"1,0087";"05.02.2024"
"1,0110";"06.02.2024"
"1,0106";"07.02.2024"
"1,0104";"08.02.2024"
"1,0061";"09.02.2024"
"1,0141";"12.02.2024"
"1,0243";"13.02.2024"
"1,0195";"14.02.2024"
"1,0225";"15.02.2024"
"1,0361";"16.02.2024"
"1,0359";"19.02.2024"
"1,0395";"20.02.2024"
"1,0344";"21.02.2024"
"1,0339";"22.02.2024"
"1,0410";"23.02.2024"
"1,0444";"26.02.2024"
"1,0389";"27.02.2024"
"1,0362";"28.02.2024"
"1,0357";"29.02.2024"
"1,0410";"01.03.2024"
"1,0478";"04.03.2024"
"1,0541";"05.03.2024"
"1,0473";"06.03.2024"
"1,0498";"07.03.2024"
"1,0595";"08.03.2024"
"1,0543";"11.03.2024"
"1,0550";"12.03.2024"
"1,0589";"13.03.2024"
"1,0596";"14.03.2024"
"1,0411";"15.03.2024"
"1,0396";"18.03.2024"
"1,0385";"19.03.2024"
"1,0442";"20.03.2024"
"1,0407";"21.03.2024"
"1,0379";"22.03.2024"
"1,0249";"25.03.2024"
"1,0219";"26.03.2024"
"1,0137";"27.03.2024"
"1,0229";"28.03.2024"
"1,0238";"29.03.2024"
"1,0236";"02.04.2024"
"1,0084";"03.04.2024"
"1,0071";"04.04.2024"
"1,0272";"05.04.2024"
"1,0178";"08.04.2024"
"1,0193";"09.04.2024"
"1,0211";"10.04.2024"
"1,0083";"11.04.2024"
"1,0005";"12.04.2024"
"0,9947";"15.04.2024"
"0,9595";"16.04.2024"
"0,9642";"17.04.2024"
"0,9704";"18.04.2024"
"0,9729";"19.04.2024"
"0,9723";"22.04.2024"
"0,9943";"23.04.2024"
"1,0001";"24.04.2024"
"0,9870";"25.04.2024"
"0,9892";"26.04.2024"
"0,9968";"29.04.2024"
"1,0015";"30.04.2024"
"0,9814";"01.05.2024"
"0,9887";"02.05.2024"
"0,9973";"03.05.2024"
"0,9948";"06.05.2024"
"1,0062";"07.05.2024"
