"Price";"Date"
"0,8530";"14.07.2022"
"0,8580";"15.07.2022"
"0,8875";"18.07.2022"
"0,8995";"19.07.2022"
"0,9201";"20.07.2022"
"0,9932";"22.07.2022"
"0,9961";"25.07.2022"
"1,0120";"26.07.2022"
"1,0207";"27.07.2022"
"1,0474";"29.07.2022"
"1,0655";"01.08.2022"
"1,0473";"02.08.2022"
"1,0468";"03.08.2022"
"1,0451";"04.08.2022"
"1,0536";"05.08.2022"
"1,0733";"08.08.2022"
"1,0726";"09.08.2022"
"1,0505";"10.08.2022"
"1,0573";"11.08.2022"
"1,0656";"12.08.2022"
"1,0716";"15.08.2022"
"1,0502";"16.08.2022"
"1,0826";"17.08.2022"
"1,0298";"18.08.2022"
"1,0306";"19.08.2022"
"1,0100";"22.08.2022"
"1,0084";"23.08.2022"
"1,0144";"24.08.2022"
"1,0252";"25.08.2022"
"1,0343";"26.08.2022"
"0,9797";"29.08.2022"
"0,9977";"30.08.2022"
"0,9928";"31.08.2022"
"1,0087";"01.09.2022"
"1,0177";"02.09.2022"
"1,0104";"05.09.2022"
"1,0227";"06.09.2022"
"1,0158";"07.09.2022"
"1,0273";"08.09.2022"
"1,0429";"09.09.2022"
"1,0683";"12.09.2022"
"1,0851";"13.09.2022"
"1,0603";"14.09.2022"
"1,0533";"15.09.2022"
"1,0159";"16.09.2022"
"0,9569";"19.09.2022"
"0,9569";"20.09.2022"
"0,9666";"21.09.2022"
"0,9797";"22.09.2022"
"0,9399";"23.09.2022"
"0,9205";"26.09.2022"
"0,9217";"27.09.2022"
"0,8900";"28.09.2022"
"0,8871";"29.09.2022"
"0,8832";"30.09.2022"
"0,8604";"03.10.2022"
"0,9324";"04.10.2022"
"0,9300";"05.10.2022"
"0,9353";"06.10.2022"
"0,9261";"07.10.2022"
"0,9044";"10.10.2022"
"0,8957";"11.10.2022"
"0,9204";"12.10.2022"
"0,9264";"13.10.2022"
"0,9462";"14.10.2022"
"0,9645";"17.10.2022"
"1,0019";"18.10.2022"
"1,0134";"19.10.2022"
"0,9557";"20.10.2022"
"0,9220";"21.10.2022"
"0,9199";"24.10.2022"
"0,9428";"25.10.2022"
"0,9722";"26.10.2022"
"0,9779";"27.10.2022"
"0,9610";"28.10.2022"
"0,9742";"31.10.2022"
"0,9899";"01.11.2022"
"0,9802";"02.11.2022"
"0,9744";"03.11.2022"
"0,9611";"04.11.2022"
"0,9675";"07.11.2022"
"0,9905";"08.11.2022"
"0,9863";"09.11.2022"
"0,9751";"10.11.2022"
"1,0117";"11.11.2022"
"1,0179";"14.11.2022"
"1,0281";"15.11.2022"
"1,0428";"16.11.2022"
"1,0158";"17.11.2022"
"1,0318";"18.11.2022"
"1,0438";"21.11.2022"
"1,0452";"22.11.2022"
"1,0518";"23.11.2022"
"1,0621";"24.11.2022"
"1,0569";"25.11.2022"
"1,0464";"28.11.2022"
"1,0310";"29.11.2022"
"1,0452";"30.11.2022"
"1,0849";"01.12.2022"
"1,1050";"02.12.2022"
"1,0998";"05.12.2022"
"1,0869";"06.12.2022"
"1,0533";"07.12.2022"
"1,0240";"08.12.2022"
"1,0598";"09.12.2022"
"1,0565";"12.12.2022"
"1,0639";"13.12.2022"
"1,0582";"14.12.2022"
"1,0705";"15.12.2022"
"1,0035";"16.12.2022"
"0,9857";"19.12.2022"
"0,9704";"20.12.2022"
"0,9876";"21.12.2022"
"0,9986";"22.12.2022"
"0,9943";"23.12.2022"
"0,9991";"26.12.2022"
"1,0067";"27.12.2022"
"0,9847";"28.12.2022"
"0,9911";"29.12.2022"
"0,9943";"30.12.2022"
"1,0169";"02.01.2023"
"1,0395";"03.01.2023"
"1,0405";"04.01.2023"
"1,0424";"05.01.2023"
"1,0480";"06.01.2023"
"1,0659";"09.01.2023"
"1,0805";"10.01.2023"
"1,0817";"11.01.2023"
"1,0881";"12.01.2023"
"1,1087";"13.01.2023"
"1,1004";"16.01.2023"
"1,0771";"17.01.2023"
"1,0521";"18.01.2023"
"1,0335";"19.01.2023"
"0,9887";"20.01.2023"
"0,9715";"23.01.2023"
"0,9655";"24.01.2023"
"0,9422";"25.01.2023"
"1,0120";"26.01.2023"
"1,0166";"27.01.2023"
"1,0163";"30.01.2023"
"1,0069";"31.01.2023"
"1,0153";"01.02.2023"
"1,0388";"02.02.2023"
"1,0541";"03.02.2023"
"1,0306";"06.02.2023"
"1,0121";"07.02.2023"
"1,0282";"08.02.2023"
"1,0300";"09.02.2023"
"1,0094";"10.02.2023"
"1,0052";"13.02.2023"
"1,0213";"14.02.2023"
"1,0231";"15.02.2023"
"1,0608";"16.02.2023"
"1,0491";"17.02.2023"
"1,0540";"20.02.2023"
"1,0546";"21.02.2023"
"1,0336";"22.02.2023"
"1,0468";"23.02.2023"
"1,0477";"24.02.2023"
"1,0593";"27.02.2023"
"1,0411";"28.02.2023"
"1,0384";"01.03.2023"
"1,0202";"02.03.2023"
"1,0895";"03.03.2023"
"1,0888";"06.03.2023"
"1,1080";"07.03.2023"
"1,0830";"08.03.2023"
"1,0873";"09.03.2023"
"1,0863";"10.03.2023"
"1,0315";"13.03.2023"
"1,0068";"14.03.2023"
"0,9826";"15.03.2023"
"0,9585";"16.03.2023"
"0,9846";"17.03.2023"
"0,9620";"20.03.2023"
"0,9940";"21.03.2023"
"1,0052";"22.03.2023"
"0,9722";"23.03.2023"
"0,9659";"24.03.2023"
"0,9933";"27.03.2023"
"0,9890";"28.03.2023"
"0,9921";"29.03.2023"
"1,0275";"30.03.2023"
"1,0427";"31.03.2023"
"1,0664";"03.04.2023"
"1,0607";"04.04.2023"
"1,0587";"05.04.2023"
"1,0698";"06.04.2023"
"1,0548";"07.04.2023"
"1,0550";"10.04.2023"
"1,0621";"11.04.2023"
"1,0773";"12.04.2023"
"1,0480";"13.04.2023"
"1,0746";"14.04.2023"
"1,0519";"17.04.2023"
"1,0342";"18.04.2023"
"0,9893";"19.04.2023"
"0,9078";"20.04.2023"
"0,8232";"21.04.2023"
"0,8364";"24.04.2023"
"0,8164";"25.04.2023"
"0,8184";"26.04.2023"
"0,8141";"27.04.2023"
"0,8066";"28.04.2023"
"0,8260";"01.05.2023"
"0,8122";"02.05.2023"
"0,7813";"03.05.2023"
"0,7655";"04.05.2023"
"0,7780";"05.05.2023"
"0,7965";"08.05.2023"
"0,7881";"09.05.2023"
"0,7792";"10.05.2023"
"0,7905";"11.05.2023"
"0,7809";"12.05.2023"
"0,7934";"15.05.2023"
"0,7725";"16.05.2023"
"0,7769";"17.05.2023"
"0,7913";"18.05.2023"
"0,8008";"19.05.2023"
"0,8088";"22.05.2023"
"0,8206";"23.05.2023"
"0,7987";"24.05.2023"
"0,7916";"25.05.2023"
"0,7843";"26.05.2023"
"0,8074";"29.05.2023"
"0,8185";"30.05.2023"
"0,8154";"31.05.2023"
"0,8058";"01.06.2023"
"0,8262";"02.06.2023"
"0,8277";"05.06.2023"
"0,7996";"06.06.2023"
"0,7973";"07.06.2023"
"0,7965";"08.06.2023"
"0,7871";"09.06.2023"
"0,7899";"12.06.2023"
"0,8098";"13.06.2023"
"0,8246";"14.06.2023"
"0,8264";"15.06.2023"
"0,8637";"16.06.2023"
"0,8516";"19.06.2023"
"0,8385";"20.06.2023"
"0,8176";"21.06.2023"
"0,7859";"22.06.2023"
"0,7810";"26.06.2023"
"0,7748";"27.06.2023"
"0,8072";"28.06.2023"
"0,8311";"29.06.2023"
"0,8278";"30.06.2023"
"0,8579";"03.07.2023"
"0,8541";"04.07.2023"
"0,8418";"05.07.2023"
"0,8276";"06.07.2023"
"0,8164";"07.07.2023"
"0,8112";"10.07.2023"
"0,8314";"12.07.2023"
"0,8417";"13.07.2023"
"0,7294";"14.07.2023"
"0,6965";"17.07.2023"
"0,6940";"18.07.2023"
"0,7175";"19.07.2023"
"0,7101";"20.07.2023"
"0,7194";"21.07.2023"
"0,7423";"24.07.2023"
"0,7442";"25.07.2023"
"0,7440";"26.07.2023"
"0,7457";"27.07.2023"
"0,7436";"28.07.2023"
"0,7368";"31.07.2023"
"0,7481";"01.08.2023"
"0,7244";"02.08.2023"
"0,7240";"03.08.2023"
"0,7285";"04.08.2023"
"0,7395";"07.08.2023"
"0,7299";"08.08.2023"
"0,7485";"09.08.2023"
"0,7483";"10.08.2023"
"0,7399";"11.08.2023"
"0,7402";"14.08.2023"
"0,7233";"15.08.2023"
"0,7103";"16.08.2023"
"0,7139";"17.08.2023"
"0,7210";"18.08.2023"
"0,7349";"21.08.2023"
"0,7372";"22.08.2023"
"0,7360";"23.08.2023"
"0,7355";"24.08.2023"
"0,7288";"25.08.2023"
"0,7321";"28.08.2023"
"0,7633";"29.08.2023"
"0,7649";"30.08.2023"
"0,7689";"31.08.2023"
"0,7826";"01.09.2023"
"0,8021";"04.09.2023"
"0,7890";"05.09.2023"
"0,8015";"06.09.2023"
"0,8115";"07.09.2023"
"0,7935";"08.09.2023"
"0,8055";"11.09.2023"
"0,8009";"12.09.2023"
"0,7914";"13.09.2023"
"0,7904";"14.09.2023"
"0,7948";"15.09.2023"
"0,7843";"18.09.2023"
"0,7939";"19.09.2023"
"0,8065";"20.09.2023"
"0,7698";"21.09.2023"
"0,7651";"22.09.2023"
"0,7592";"25.09.2023"
"0,7433";"26.09.2023"
"0,7333";"27.09.2023"
"0,7139";"28.09.2023"
"0,7369";"29.09.2023"
"0,7397";"02.10.2023"
"0,7356";"03.10.2023"
"0,7072";"04.10.2023"
"0,6981";"05.10.2023"
"0,6687";"06.10.2023"
"0,6678";"09.10.2023"
"0,7181";"10.10.2023"
"0,7050";"11.10.2023"
"0,6956";"12.10.2023"
"0,6846";"13.10.2023"
"0,6860";"16.10.2023"
"0,6630";"18.10.2023"
"0,6042";"19.10.2023"
"0,5558";"20.10.2023"
"0,5654";"24.10.2023"
"0,5857";"25.10.2023"
"0,5796";"26.10.2023"
"0,5974";"27.10.2023"
"0,6034";"30.10.2023"
"0,6031";"31.10.2023"
"0,5980";"01.11.2023"
"0,6086";"02.11.2023"
"0,6255";"03.11.2023"
"0,6345";"06.11.2023"
"0,6341";"07.11.2023"
"0,6339";"08.11.2023"
"0,6432";"09.11.2023"
"0,6429";"10.11.2023"
"0,6426";"13.11.2023"
"0,6460";"14.11.2023"
"0,6558";"15.11.2023"
"0,6522";"16.11.2023"
"0,6510";"17.11.2023"
"0,6476";"20.11.2023"
"0,6387";"21.11.2023"
"0,6380";"22.11.2023"
"0,6262";"23.11.2023"
"0,6388";"24.11.2023"
"0,6355";"27.11.2023"
"0,6299";"28.11.2023"
"0,6421";"29.11.2023"
"0,6269";"30.11.2023"
"0,6237";"01.12.2023"
"0,5875";"04.12.2023"
"0,4855";"05.12.2023"
"0,5209";"06.12.2023"
"0,5156";"07.12.2023"
"0,5552";"08.12.2023"
"0,5515";"11.12.2023"
"0,5664";"12.12.2023"
"0,5694";"13.12.2023"
"0,5862";"14.12.2023"
"0,6007";"15.12.2023"
"0,5791";"18.12.2023"
"0,5914";"19.12.2023"
"0,5990";"20.12.2023"
"0,5820";"21.12.2023"
"0,6010";"22.12.2023"
"0,6127";"25.12.2023"
"0,6140";"26.12.2023"
"0,6175";"27.12.2023"
"0,5983";"28.12.2023"
"0,6110";"29.12.2023"
"0,6169";"01.01.2024"
"0,6194";"02.01.2024"
"0,6258";"03.01.2024"
"0,6228";"04.01.2024"
"0,6311";"05.01.2024"
"0,6430";"08.01.2024"
"0,6521";"09.01.2024"
"0,6416";"10.01.2024"
"0,6538";"11.01.2024"
"0,6439";"12.01.2024"
"0,6495";"15.01.2024"
"0,6553";"16.01.2024"
"0,6513";"17.01.2024"
"0,6421";"18.01.2024"
"0,6134";"19.01.2024"
"0,6141";"22.01.2024"
"0,6104";"23.01.2024"
"0,6273";"24.01.2024"
"0,6942";"25.01.2024"
"0,7192";"26.01.2024"
"0,7394";"29.01.2024"
"0,7074";"30.01.2024"
"0,7005";"31.01.2024"
"0,6997";"01.02.2024"
"0,6771";"02.02.2024"
"0,6865";"05.02.2024"
"0,6793";"06.02.2024"
"0,6729";"07.02.2024"
"0,6697";"08.02.2024"
"0,6894";"09.02.2024"
"0,6828";"12.02.2024"
"0,6817";"13.02.2024"
"0,6556";"14.02.2024"
"0,6529";"15.02.2024"
"0,6650";"16.02.2024"
"0,6583";"19.02.2024"
"0,6624";"20.02.2024"
"0,6446";"21.02.2024"
"0,6537";"22.02.2024"
"0,6573";"23.02.2024"
"0,6455";"26.02.2024"
"0,6489";"27.02.2024"
"0,6600";"28.02.2024"
"0,6589";"29.02.2024"
"0,6504";"01.03.2024"
"0,6649";"04.03.2024"
"0,6681";"05.03.2024"
"0,6628";"06.03.2024"
"0,6952";"07.03.2024"
"0,6773";"08.03.2024"
"0,6726";"11.03.2024"
"0,6757";"12.03.2024"
"0,6783";"13.03.2024"
"0,6967";"14.03.2024"
"0,7030";"15.03.2024"
"0,6745";"18.03.2024"
"0,6372";"19.03.2024"
"0,6415";"20.03.2024"
"0,6641";"21.03.2024"
"0,6569";"22.03.2024"
"0,6633";"25.03.2024"
"0,6349";"26.03.2024"
"0,6566";"27.03.2024"
"0,6643";"28.03.2024"
"0,6590";"29.03.2024"
"0,6727";"02.04.2024"
"0,6562";"03.04.2024"
"0,6654";"04.04.2024"
"0,6389";"05.04.2024"
"0,6323";"08.04.2024"
"0,6370";"09.04.2024"
"0,6633";"10.04.2024"
"0,6310";"11.04.2024"
"0,6333";"12.04.2024"
"0,6241";"15.04.2024"
"0,6305";"16.04.2024"
