"Price";"Date"
"1,0019";"19.12.2023"
"1,0048";"20.12.2023"
"1,0060";"21.12.2023"
"1,0080";"22.12.2023"
"1,0088";"25.12.2023"
"1,0087";"26.12.2023"
"1,0094";"27.12.2023"
"1,0101";"28.12.2023"
"1,0091";"29.12.2023"
"1,0084";"01.01.2024"
"1,0069";"02.01.2024"
"1,0064";"03.01.2024"
"1,0060";"04.01.2024"
"0,9959";"05.01.2024"
"0,9937";"08.01.2024"
"0,9915";"09.01.2024"
"0,9925";"10.01.2024"
"0,9947";"11.01.2024"
"1,0012";"12.01.2024"
"1,0032";"15.01.2024"
"1,0027";"16.01.2024"
"0,9991";"17.01.2024"
"0,9948";"18.01.2024"
"0,9916";"19.01.2024"
"0,9938";"22.01.2024"
"0,9940";"23.01.2024"
"0,9964";"24.01.2024"
"0,9950";"25.01.2024"
"0,9981";"26.01.2024"
"1,0021";"29.01.2024"
"1,0078";"30.01.2024"
"1,0087";"31.01.2024"
"1,0078";"01.02.2024"
"1,0047";"02.02.2024"
"1,0003";"05.02.2024"
"0,9981";"06.02.2024"
"0,9951";"07.02.2024"
"0,9927";"08.02.2024"
"0,9894";"09.02.2024"
"0,9899";"12.02.2024"
"0,9923";"13.02.2024"
"0,9924";"14.02.2024"
"0,9915";"15.02.2024"
"0,9921";"16.02.2024"
"0,9932";"19.02.2024"
"0,9935";"20.02.2024"
"0,9940";"21.02.2024"
"0,9926";"22.02.2024"
"0,9914";"23.02.2024"
"0,9986";"26.02.2024"
"1,0000";"27.02.2024"
"0,9977";"28.02.2024"
"0,9925";"29.02.2024"
"0,9916";"01.03.2024"
"0,9923";"04.03.2024"
"0,9927";"05.03.2024"
"0,9936";"06.03.2024"
"0,9940";"07.03.2024"
"0,9981";"08.03.2024"
"1,0035";"11.03.2024"
"1,0077";"12.03.2024"
"1,0077";"13.03.2024"
"1,0090";"14.03.2024"
"1,0064";"15.03.2024"
"1,0011";"18.03.2024"
"1,0006";"19.03.2024"
"1,0009";"20.03.2024"
"1,0002";"21.03.2024"
"0,9926";"22.03.2024"
"0,9891";"25.03.2024"
"0,9858";"26.03.2024"
"0,9884";"27.03.2024"
"0,9866";"28.03.2024"
"0,9868";"29.03.2024"
"0,9871";"02.04.2024"
"0,9856";"03.04.2024"
"0,9824";"04.04.2024"
"0,9833";"05.04.2024"
"0,9827";"08.04.2024"
"0,9813";"09.04.2024"
"0,9840";"10.04.2024"
"0,9812";"11.04.2024"
"0,9836";"12.04.2024"
"0,9757";"15.04.2024"
"0,9731";"16.04.2024"
"0,9682";"17.04.2024"
"0,9628";"18.04.2024"
"0,9603";"19.04.2024"
"0,9597";"22.04.2024"
"0,9621";"23.04.2024"
"0,9654";"24.04.2024"
"0,9671";"25.04.2024"
"0,9630";"26.04.2024"
"0,9613";"29.04.2024"
"0,9638";"30.04.2024"
"0,9623";"01.05.2024"
"0,9645";"02.05.2024"
"0,9636";"03.05.2024"
"0,9684";"06.05.2024"
"0,9708";"07.05.2024"
"0,9739";"08.05.2024"
"0,9764";"09.05.2024"
"0,9778";"10.05.2024"
