"Price";"Date"
"0,8550";"01.12.2023"
"0,8381";"04.12.2023"
"0,7557";"05.12.2023"
"0,7760";"06.12.2023"
"0,7742";"07.12.2023"
"0,7988";"08.12.2023"
"0,7932";"11.12.2023"
"0,7924";"12.12.2023"
"0,7866";"13.12.2023"
"0,7964";"14.12.2023"
"0,8007";"15.12.2023"
"0,7874";"18.12.2023"
"0,8005";"19.12.2023"
"0,8047";"20.12.2023"
"0,7957";"21.12.2023"
"0,8141";"22.12.2023"
"0,8232";"25.12.2023"
"0,8230";"26.12.2023"
"0,8274";"27.12.2023"
"0,8131";"28.12.2023"
"0,8183";"29.12.2023"
"0,8214";"01.01.2024"
"0,8256";"02.01.2024"
"0,8251";"03.01.2024"
"0,8241";"04.01.2024"
"0,8287";"05.01.2024"
"0,8370";"08.01.2024"
"0,8444";"09.01.2024"
"0,8386";"10.01.2024"
"0,8476";"11.01.2024"
"0,8424";"12.01.2024"
"0,8440";"15.01.2024"
"0,8412";"16.01.2024"
"0,8304";"17.01.2024"
"0,8196";"18.01.2024"
"0,8032";"19.01.2024"
"0,7979";"22.01.2024"
"0,7996";"23.01.2024"
"0,8154";"24.01.2024"
"0,8528";"25.01.2024"
"0,8687";"26.01.2024"
"0,8815";"29.01.2024"
"0,8920";"30.01.2024"
"0,8897";"31.01.2024"
"0,8874";"01.02.2024"
"0,8727";"02.02.2024"
"0,8780";"05.02.2024"
"0,8715";"06.02.2024"
"0,8692";"07.02.2024"
"0,8636";"08.02.2024"
"0,8741";"09.02.2024"
"0,8684";"12.02.2024"
"0,8689";"13.02.2024"
"0,8509";"14.02.2024"
"0,8538";"15.02.2024"
"0,8710";"16.02.2024"
"0,8733";"19.02.2024"
"0,8717";"20.02.2024"
"0,8635";"21.02.2024"
"0,8681";"22.02.2024"
"0,8711";"23.02.2024"
"0,8645";"26.02.2024"
"0,8669";"27.02.2024"
"0,8746";"28.02.2024"
"0,8728";"29.02.2024"
"0,8725";"01.03.2024"
"0,8775";"04.03.2024"
"0,8693";"05.03.2024"
"0,8616";"06.03.2024"
"0,8793";"07.03.2024"
"0,8686";"08.03.2024"
"0,8680";"11.03.2024"
"0,8689";"12.03.2024"
"0,8716";"13.03.2024"
"0,8820";"14.03.2024"
"0,8841";"15.03.2024"
"0,8690";"18.03.2024"
"0,8469";"19.03.2024"
"0,8575";"20.03.2024"
"0,8758";"21.03.2024"
"0,8766";"22.03.2024"
"0,8724";"25.03.2024"
"0,8550";"26.03.2024"
"0,8742";"27.03.2024"
"0,8787";"28.03.2024"
"0,8725";"29.03.2024"
"0,8789";"02.04.2024"
"0,8630";"03.04.2024"
"0,8780";"04.04.2024"
"0,8570";"05.04.2024"
"0,8500";"08.04.2024"
"0,8557";"09.04.2024"
"0,8736";"10.04.2024"
"0,8507";"11.04.2024"
"0,8530";"12.04.2024"
"0,8450";"15.04.2024"
"0,8473";"16.04.2024"
"0,8470";"17.04.2024"
"0,8260";"18.04.2024"
"0,8465";"19.04.2024"
"0,8513";"22.04.2024"
"0,8895";"23.04.2024"
"0,8885";"24.04.2024"
"0,8859";"25.04.2024"
"0,8619";"26.04.2024"
"0,8691";"29.04.2024"
"0,8637";"30.04.2024"
"0,8577";"01.05.2024"
"0,8644";"02.05.2024"
"0,8698";"03.05.2024"
"0,8704";"06.05.2024"
"0,8880";"07.05.2024"
"0,8913";"08.05.2024"
"0,8864";"09.05.2024"
