"Price";"Date"
"0,7885";"21.11.2022"
"0,7879";"22.11.2022"
"0,7904";"23.11.2022"
"0,8041";"24.11.2022"
"0,8058";"25.11.2022"
"0,7952";"28.11.2022"
"0,7954";"29.11.2022"
"0,7958";"30.11.2022"
"0,7965";"01.12.2022"
"0,8077";"02.12.2022"
"0,8031";"05.12.2022"
"0,8058";"06.12.2022"
"0,7928";"07.12.2022"
"0,8047";"08.12.2022"
"0,8024";"09.12.2022"
"0,8096";"12.12.2022"
"0,8078";"13.12.2022"
"0,8060";"14.12.2022"
"0,8202";"15.12.2022"
"0,7877";"16.12.2022"
"0,7809";"19.12.2022"
"0,7695";"20.12.2022"
"0,7712";"21.12.2022"
"0,7787";"22.12.2022"
"0,7732";"23.12.2022"
"0,7731";"26.12.2022"
"0,7730";"27.12.2022"
"0,7710";"28.12.2022"
"0,7770";"29.12.2022"
"0,7746";"30.12.2022"
"0,7768";"02.01.2023"
"0,7910";"03.01.2023"
"0,7988";"04.01.2023"
"0,7631";"05.01.2023"
"0,7601";"06.01.2023"
"0,8098";"09.01.2023"
"0,8091";"10.01.2023"
"0,8056";"11.01.2023"
"0,8125";"12.01.2023"
"0,8172";"13.01.2023"
"0,8112";"16.01.2023"
"0,8072";"17.01.2023"
"0,8191";"18.01.2023"
"0,8180";"19.01.2023"
"0,8002";"20.01.2023"
"0,8073";"23.01.2023"
"0,8109";"24.01.2023"
"0,8095";"25.01.2023"
"0,8078";"26.01.2023"
"0,8115";"27.01.2023"
"0,8118";"30.01.2023"
"0,8028";"31.01.2023"
"0,8050";"01.02.2023"
"0,8104";"02.02.2023"
"0,8340";"03.02.2023"
"0,8306";"06.02.2023"
"0,8221";"07.02.2023"
"0,8215";"08.02.2023"
"0,8197";"09.02.2023"
"0,8156";"10.02.2023"
"0,8062";"13.02.2023"
"0,8100";"14.02.2023"
"0,8074";"15.02.2023"
"0,8124";"16.02.2023"
"0,8108";"17.02.2023"
"0,8054";"20.02.2023"
"0,7947";"21.02.2023"
"0,7844";"22.02.2023"
"0,7964";"23.02.2023"
"0,7969";"24.02.2023"
"0,7909";"27.02.2023"
"0,7907";"28.02.2023"
"0,7910";"01.03.2023"
"0,7939";"02.03.2023"
"0,7922";"03.03.2023"
"0,8034";"06.03.2023"
"0,8085";"07.03.2023"
"0,8026";"08.03.2023"
"0,8019";"09.03.2023"
"0,7966";"10.03.2023"
"0,7958";"13.03.2023"
"0,7577";"14.03.2023"
"0,7705";"15.03.2023"
"0,7459";"16.03.2023"
"0,7545";"17.03.2023"
"0,7449";"20.03.2023"
"0,7752";"21.03.2023"
"0,7922";"22.03.2023"
"0,7933";"23.03.2023"
"0,7876";"24.03.2023"
"0,7814";"27.03.2023"
"0,7874";"28.03.2023"
"0,7828";"29.03.2023"
"0,8062";"30.03.2023"
"0,7974";"31.03.2023"
"0,8112";"03.04.2023"
"0,8129";"04.04.2023"
"0,8127";"05.04.2023"
"0,8028";"06.04.2023"
"0,8028";"07.04.2023"
"0,8026";"10.04.2023"
"0,8025";"11.04.2023"
"0,8100";"12.04.2023"
"0,8132";"13.04.2023"
"0,8114";"14.04.2023"
"0,8143";"17.04.2023"
"0,8133";"18.04.2023"
"0,8149";"19.04.2023"
"0,8110";"20.04.2023"
"0,8080";"21.04.2023"
"0,8092";"24.04.2023"
"0,8093";"25.04.2023"
"0,8062";"26.04.2023"
"0,8048";"27.04.2023"
"0,8130";"28.04.2023"
"0,8139";"01.05.2023"
"0,8147";"02.05.2023"
"0,8129";"03.05.2023"
"0,8102";"04.05.2023"
"0,8049";"05.05.2023"
"0,8091";"08.05.2023"
"0,8263";"09.05.2023"
"0,8046";"10.05.2023"
"0,8087";"11.05.2023"
"0,8096";"12.05.2023"
"0,8096";"15.05.2023"
"0,8108";"16.05.2023"
"0,8066";"17.05.2023"
"0,8116";"18.05.2023"
"0,8158";"19.05.2023"
"0,8165";"22.05.2023"
"0,8186";"23.05.2023"
"0,8103";"24.05.2023"
"0,8094";"25.05.2023"
"0,8113";"29.05.2023"
"0,8211";"30.05.2023"
"0,8247";"31.05.2023"
"0,8206";"01.06.2023"
"0,8295";"02.06.2023"
"0,8323";"05.06.2023"
"0,8328";"06.06.2023"
"0,8362";"07.06.2023"
"0,8304";"08.06.2023"
"0,8321";"09.06.2023"
"0,8340";"12.06.2023"
"0,8317";"13.06.2023"
"0,8306";"14.06.2023"
"0,8283";"15.06.2023"
"0,8252";"16.06.2023"
"0,8331";"19.06.2023"
"0,8286";"20.06.2023"
"0,8300";"21.06.2023"
"0,8274";"22.06.2023"
"0,8226";"26.06.2023"
"0,8240";"27.06.2023"
"0,8187";"28.06.2023"
"0,8272";"29.06.2023"
"0,8277";"30.06.2023"
"0,8355";"03.07.2023"
"0,8344";"04.07.2023"
"0,8350";"05.07.2023"
"0,8262";"06.07.2023"
"0,8195";"07.07.2023"
"0,8237";"10.07.2023"
"0,8230";"12.07.2023"
"0,8476";"13.07.2023"
"0,8465";"14.07.2023"
"0,8441";"17.07.2023"
"0,8444";"18.07.2023"
"0,8522";"19.07.2023"
"0,8474";"20.07.2023"
"0,8459";"21.07.2023"
"0,8517";"24.07.2023"
"0,8511";"25.07.2023"
"0,8498";"26.07.2023"
"0,8507";"27.07.2023"
"0,8537";"28.07.2023"
"0,8576";"31.07.2023"
"0,8552";"01.08.2023"
"0,8477";"02.08.2023"
"0,8503";"03.08.2023"
"0,8472";"04.08.2023"
"0,8513";"07.08.2023"
"0,8477";"08.08.2023"
"0,8460";"09.08.2023"
"0,8482";"10.08.2023"
"0,8509";"11.08.2023"
"0,8458";"14.08.2023"
"0,8463";"15.08.2023"
"0,8400";"16.08.2023"
"0,8390";"17.08.2023"
"0,8341";"18.08.2023"
"0,8325";"21.08.2023"
"0,8306";"22.08.2023"
"0,8374";"23.08.2023"
"0,8408";"24.08.2023"
"0,8461";"25.08.2023"
"0,8475";"28.08.2023"
"0,8459";"29.08.2023"
"0,8554";"30.08.2023"
"0,8565";"31.08.2023"
"0,8537";"01.09.2023"
"0,8553";"04.09.2023"
"0,8557";"05.09.2023"
"0,8561";"06.09.2023"
"0,8474";"07.09.2023"
"0,8486";"08.09.2023"
"0,8510";"11.09.2023"
"0,8530";"12.09.2023"
"0,8479";"13.09.2023"
"0,8530";"14.09.2023"
"0,8572";"15.09.2023"
"0,8571";"18.09.2023"
"0,8570";"19.09.2023"
"0,8498";"20.09.2023"
"0,8472";"21.09.2023"
"0,8522";"22.09.2023"
"0,8458";"26.09.2023"
"0,8407";"27.09.2023"
"0,8372";"28.09.2023"
"0,8449";"29.09.2023"
"0,8449";"02.10.2023"
"0,8357";"03.10.2023"
"0,8210";"04.10.2023"
"0,8306";"05.10.2023"
"0,8271";"06.10.2023"
"0,8271";"09.10.2023"
"0,8290";"10.10.2023"
"0,8381";"11.10.2023"
"0,8410";"12.10.2023"
"0,8420";"13.10.2023"
"0,8444";"16.10.2023"
"0,8329";"18.10.2023"
"0,8322";"19.10.2023"
"0,8205";"20.10.2023"
"0,8332";"24.10.2023"
"0,8323";"25.10.2023"
"0,8226";"26.10.2023"
"0,8268";"27.10.2023"
"0,8303";"30.10.2023"
"0,8313";"31.10.2023"
"0,8379";"01.11.2023"
"0,8504";"02.11.2023"
"0,8580";"03.11.2023"
"0,8593";"06.11.2023"
"0,8537";"07.11.2023"
"0,8574";"08.11.2023"
"0,8608";"09.11.2023"
"0,8620";"10.11.2023"
"0,8635";"13.11.2023"
"0,8657";"14.11.2023"
"0,8773";"15.11.2023"
"0,8767";"16.11.2023"
"0,8752";"17.11.2023"
"0,8804";"20.11.2023"
"0,8825";"21.11.2023"
"0,8823";"22.11.2023"
"0,8815";"23.11.2023"
"0,8833";"24.11.2023"
"0,8787";"27.11.2023"
"0,8783";"28.11.2023"
"0,8860";"29.11.2023"
"0,8875";"30.11.2023"
"0,8897";"01.12.2023"
"0,8929";"04.12.2023"
"0,8937";"05.12.2023"
"0,8947";"06.12.2023"
"0,8949";"07.12.2023"
"0,8949";"08.12.2023"
"0,8886";"11.12.2023"
"0,8887";"12.12.2023"
"0,8892";"13.12.2023"
"0,9064";"14.12.2023"
"0,9072";"15.12.2023"
"0,9051";"18.12.2023"
"0,9018";"19.12.2023"
"0,9102";"20.12.2023"
"0,9089";"21.12.2023"
"0,9085";"22.12.2023"
"0,9096";"25.12.2023"
"0,9094";"26.12.2023"
"0,9093";"27.12.2023"
"0,9136";"28.12.2023"
"0,9139";"29.12.2023"
"0,9137";"01.01.2024"
"0,9100";"02.01.2024"
"0,9034";"03.01.2024"
"0,8567";"04.01.2024"
"0,8528";"05.01.2024"
"0,9001";"08.01.2024"
"0,9074";"09.01.2024"
"0,9043";"10.01.2024"
"0,9066";"11.01.2024"
"0,9073";"12.01.2024"
"0,9094";"15.01.2024"
"0,9107";"16.01.2024"
"0,9123";"17.01.2024"
"0,9057";"18.01.2024"
"0,9058";"19.01.2024"
"0,9099";"22.01.2024"
"0,9130";"23.01.2024"
"0,9103";"24.01.2024"
"0,9117";"25.01.2024"
"0,9154";"26.01.2024"
"0,9176";"29.01.2024"
"0,9162";"30.01.2024"
"0,9166";"31.01.2024"
"0,9106";"01.02.2024"
"0,9128";"02.02.2024"
"0,9128";"05.02.2024"
"0,9139";"06.02.2024"
"0,9138";"07.02.2024"
"0,9154";"08.02.2024"
"0,9133";"09.02.2024"
"0,9136";"12.02.2024"
"0,9167";"13.02.2024"
"0,9144";"14.02.2024"
"0,9145";"15.02.2024"
"0,9182";"16.02.2024"
"0,9170";"19.02.2024"
"0,9184";"20.02.2024"
"0,9172";"21.02.2024"
"0,9170";"22.02.2024"
"0,9178";"23.02.2024"
"0,9210";"26.02.2024"
"0,9174";"27.02.2024"
"0,9158";"28.02.2024"
"0,9154";"29.02.2024"
"0,9171";"01.03.2024"
"0,9192";"04.03.2024"
"0,9219";"05.03.2024"
"0,9211";"06.03.2024"
"0,9220";"07.03.2024"
"0,9248";"08.03.2024"
"0,9253";"11.03.2024"
"0,9245";"12.03.2024"
"0,9261";"13.03.2024"
"0,9245";"14.03.2024"
"0,9195";"15.03.2024"
"0,9191";"18.03.2024"
"0,9196";"19.03.2024"
"0,9223";"20.03.2024"
"0,9222";"21.03.2024"
"0,9267";"22.03.2024"
"0,9246";"25.03.2024"
"0,9244";"26.03.2024"
"0,9229";"27.03.2024"
"0,9250";"28.03.2024"
"0,9252";"29.03.2024"
"0,9263";"02.04.2024"
"0,9229";"03.04.2024"
"0,9225";"04.04.2024"
"0,9288";"05.04.2024"
"0,9244";"08.04.2024"
"0,9253";"09.04.2024"
"0,9262";"10.04.2024"
"0,9220";"11.04.2024"
"0,9176";"12.04.2024"
"0,9146";"15.04.2024"
"0,9038";"16.04.2024"
"0,9033";"17.04.2024"
"0,9056";"18.04.2024"
"0,9075";"19.04.2024"
