"Price";"Date"
"0,5704";"23.02.2022"
"0,5630";"24.02.2022"
"0,5629";"25.02.2022"
"0,6302";"28.02.2022"
"0,6569";"01.03.2022"
"0,6794";"02.03.2022"
"0,6538";"03.03.2022"
"0,5876";"04.03.2022"
"0,5879";"07.03.2022"
"0,5074";"08.03.2022"
"0,4992";"09.03.2022"
"0,5091";"10.03.2022"
"0,5521";"11.03.2022"
"0,5142";"14.03.2022"
"0,4529";"15.03.2022"
"0,4880";"16.03.2022"
"0,4907";"17.03.2022"
"0,4675";"18.03.2022"
"0,6424";"21.03.2022"
"0,6267";"22.03.2022"
"0,6718";"23.03.2022"
"0,6758";"24.03.2022"
"0,7038";"25.03.2022"
"0,6840";"28.03.2022"
"0,7246";"29.03.2022"
"0,7169";"30.03.2022"
"0,7169";"31.03.2022"
"0,7117";"01.04.2022"
"0,7176";"04.04.2022"
"0,7402";"05.04.2022"
"0,6975";"06.04.2022"
"0,6380";"07.04.2022"
"0,6543";"08.04.2022"
"0,6356";"11.04.2022"
"0,6276";"12.04.2022"
"0,6624";"13.04.2022"
"0,6849";"14.04.2022"
"0,6501";"15.04.2022"
"0,6500";"19.04.2022"
"0,6220";"20.04.2022"
"0,6007";"21.04.2022"
"0,5374";"22.04.2022"
"0,5035";"25.04.2022"
"0,5472";"26.04.2022"
"0,5211";"27.04.2022"
"0,5154";"28.04.2022"
"0,5237";"29.04.2022"
"0,4884";"02.05.2022"
"0,5045";"03.05.2022"
"0,5055";"04.05.2022"
"0,4765";"05.05.2022"
"0,4328";"06.05.2022"
"0,3773";"09.05.2022"
"0,3430";"10.05.2022"
"0,3226";"11.05.2022"
"0,3257";"12.05.2022"
"0,3256";"13.05.2022"
"0,3255";"16.05.2022"
"0,3351";"17.05.2022"
"0,3241";"18.05.2022"
"0,2775";"19.05.2022"
"0,3354";"20.05.2022"
"0,3234";"23.05.2022"
"0,2955";"24.05.2022"
"0,2754";"25.05.2022"
"0,2790";"26.05.2022"
"0,2892";"27.05.2022"
"0,3295";"30.05.2022"
"0,3248";"31.05.2022"
"0,3187";"01.06.2022"
"0,3070";"02.06.2022"
"0,3278";"03.06.2022"
"0,3050";"06.06.2022"
"0,2977";"07.06.2022"
"0,2947";"08.06.2022"
"0,3076";"09.06.2022"
"0,2864";"10.06.2022"
"0,2849";"13.06.2022"
"0,2848";"14.06.2022"
"0,2951";"15.06.2022"
"0,2848";"16.06.2022"
"0,2847";"17.06.2022"
"0,2846";"20.06.2022"
"0,2846";"21.06.2022"
"0,2845";"22.06.2022"
"0,2845";"23.06.2022"
"0,2845";"24.06.2022"
"0,2845";"27.06.2022"
"0,2845";"28.06.2022"
"0,2843";"29.06.2022"
"0,2842";"30.06.2022"
"0,2841";"01.07.2022"
"0,2841";"04.07.2022"
"0,2841";"05.07.2022"
"0,2841";"06.07.2022"
"0,2841";"07.07.2022"
"0,2841";"08.07.2022"
"0,2841";"11.07.2022"
"0,2841";"12.07.2022"
"0,2841";"13.07.2022"
"0,2573";"14.07.2022"
"0,2531";"15.07.2022"
"0,2811";"18.07.2022"
"0,2866";"19.07.2022"
"0,2889";"20.07.2022"
"0,3292";"22.07.2022"
"0,3292";"25.07.2022"
"0,3292";"26.07.2022"
"0,3292";"27.07.2022"
"0,3292";"29.07.2022"
"0,3292";"01.08.2022"
"0,3292";"02.08.2022"
"0,3292";"03.08.2022"
"0,3292";"04.08.2022"
"0,3292";"05.08.2022"
"0,3292";"08.08.2022"
"0,3292";"09.08.2022"
"0,3292";"10.08.2022"
"0,3292";"11.08.2022"
"0,3292";"12.08.2022"
"0,3292";"15.08.2022"
"0,3292";"16.08.2022"
"0,3292";"17.08.2022"
"0,3292";"18.08.2022"
"0,3292";"19.08.2022"
"0,3292";"22.08.2022"
"0,3292";"23.08.2022"
"0,3292";"24.08.2022"
"0,3292";"25.08.2022"
"0,4363";"26.08.2022"
"0,3937";"29.08.2022"
"0,4118";"30.08.2022"
"0,4011";"31.08.2022"
"0,3731";"01.09.2022"
"0,3620";"02.09.2022"
"0,3553";"05.09.2022"
"0,3625";"06.09.2022"
"0,3565";"07.09.2022"
"0,3713";"08.09.2022"
"0,3994";"09.09.2022"
"0,4235";"12.09.2022"
"0,4315";"13.09.2022"
"0,3812";"14.09.2022"
"0,3900";"15.09.2022"
"0,3661";"16.09.2022"
"0,3502";"19.09.2022"
"0,3770";"20.09.2022"
"0,3775";"21.09.2022"
"0,3773";"22.09.2022"
"0,3288";"23.09.2022"
"0,3234";"26.09.2022"
"0,3261";"27.09.2022"
"0,3268";"28.09.2022"
"0,3275";"29.09.2022"
"0,3380";"30.09.2022"
"0,3260";"03.10.2022"
"0,3268";"04.10.2022"
"0,3605";"05.10.2022"
"0,3694";"06.10.2022"
"0,3738";"07.10.2022"
"0,3252";"10.10.2022"
"0,2847";"11.10.2022"
"0,2914";"12.10.2022"
"0,2985";"13.10.2022"
"0,2794";"14.10.2022"
"0,2647";"17.10.2022"
"0,3128";"18.10.2022"
"0,3146";"19.10.2022"
"0,2960";"20.10.2022"
"0,3094";"21.10.2022"
"0,3211";"24.10.2022"
"0,3191";"25.10.2022"
"0,3429";"26.10.2022"
"0,3335";"27.10.2022"
"0,3259";"28.10.2022"
"0,3184";"31.10.2022"
"0,3414";"01.11.2022"
"0,3280";"02.11.2022"
"0,2788";"03.11.2022"
"0,2892";"04.11.2022"
"0,2199";"07.11.2022"
"0,2044";"08.11.2022"
"0,2068";"09.11.2022"
"0,1979";"10.11.2022"
"0,2668";"11.11.2022"
"0,2974";"14.11.2022"
"0,3026";"15.11.2022"
"0,3331";"16.11.2022"
"0,3070";"17.11.2022"
"0,2792";"18.11.2022"
"0,2595";"21.11.2022"
"0,2530";"22.11.2022"
"0,2501";"23.11.2022"
"0,2657";"24.11.2022"
"0,2613";"25.11.2022"
"0,2567";"28.11.2022"
"0,2533";"29.11.2022"
"0,2458";"30.11.2022"
"0,2441";"01.12.2022"
"0,2779";"02.12.2022"
"0,2641";"05.12.2022"
"0,2314";"06.12.2022"
"0,2285";"07.12.2022"
"0,2357";"08.12.2022"
"0,2678";"09.12.2022"
"0,2607";"12.12.2022"
"0,2812";"13.12.2022"
"0,2822";"14.12.2022"
"0,2860";"15.12.2022"
"0,2519";"16.12.2022"
"0,2551";"19.12.2022"
"0,2345";"20.12.2022"
"0,2502";"21.12.2022"
"0,2447";"22.12.2022"
"0,2329";"23.12.2022"
"0,2224";"26.12.2022"
"0,2295";"27.12.2022"
"0,2168";"28.12.2022"
"0,2156";"29.12.2022"
"0,2291";"30.12.2022"
"0,2280";"02.01.2023"
"0,2424";"03.01.2023"
"0,2216";"04.01.2023"
"0,2196";"05.01.2023"
"0,1897";"06.01.2023"
"0,1992";"09.01.2023"
"0,2098";"10.01.2023"
"0,2107";"11.01.2023"
"0,2183";"12.01.2023"
"0,2188";"13.01.2023"
"0,2174";"16.01.2023"
"0,2187";"17.01.2023"
"0,2361";"18.01.2023"
"0,2214";"19.01.2023"
"0,2157";"20.01.2023"
"0,2338";"23.01.2023"
"0,2450";"24.01.2023"
"0,2343";"25.01.2023"
"0,2348";"26.01.2023"
"0,2516";"27.01.2023"
"0,2648";"30.01.2023"
"0,2567";"31.01.2023"
"0,2684";"01.02.2023"
"0,2948";"02.02.2023"
"0,3292";"03.02.2023"
"0,3018";"06.02.2023"
"0,2923";"07.02.2023"
"0,3004";"08.02.2023"
"0,3096";"09.02.2023"
"0,2979";"10.02.2023"
"0,3105";"13.02.2023"
"0,3267";"14.02.2023"
"0,3385";"15.02.2023"
"0,3761";"16.02.2023"
"0,3566";"17.02.2023"
"0,3253";"20.02.2023"
"0,3254";"21.02.2023"
"0,3165";"22.02.2023"
"0,3273";"23.02.2023"
"0,3214";"24.02.2023"
"0,3160";"27.02.2023"
"0,3212";"28.02.2023"
"0,3220";"01.03.2023"
"0,3060";"02.03.2023"
"0,3014";"03.03.2023"
"0,3253";"06.03.2023"
"0,3200";"07.03.2023"
"0,3165";"08.03.2023"
"0,3135";"09.03.2023"
"0,2937";"10.03.2023"
"0,2712";"13.03.2023"
"0,2910";"14.03.2023"
"0,2819";"15.03.2023"
"0,2956";"16.03.2023"
"0,2925";"17.03.2023"
"0,2788";"20.03.2023"
"0,2813";"21.03.2023"
"0,2995";"22.03.2023"
"0,2895";"23.03.2023"
"0,3027";"24.03.2023"
"0,2997";"27.03.2023"
"0,2912";"28.03.2023"
"0,2994";"29.03.2023"
"0,3001";"30.03.2023"
"0,3094";"31.03.2023"
"0,3351";"03.04.2023"
"0,3316";"04.04.2023"
"0,3330";"05.04.2023"
"0,3053";"06.04.2023"
"0,3087";"07.04.2023"
"0,3131";"10.04.2023"
"0,3156";"11.04.2023"
"0,3179";"12.04.2023"
"0,3350";"13.04.2023"
"0,3454";"14.04.2023"
"0,3415";"17.04.2023"
"0,3487";"18.04.2023"
"0,3383";"19.04.2023"
"0,3235";"20.04.2023"
"0,3276";"21.04.2023"
"0,3288";"24.04.2023"
"0,3205";"25.04.2023"
"0,3013";"26.04.2023"
"0,3160";"27.04.2023"
"0,3104";"28.04.2023"
"0,2324";"01.05.2023"
"0,2235";"02.05.2023"
"0,2140";"03.05.2023"
"0,2091";"04.05.2023"
"0,2014";"05.05.2023"
"0,2219";"08.05.2023"
"0,2316";"09.05.2023"
"0,2386";"10.05.2023"
"0,2546";"11.05.2023"
"0,2618";"12.05.2023"
"0,2566";"15.05.2023"
"0,2654";"16.05.2023"
"0,2671";"17.05.2023"
"0,2848";"18.05.2023"
"0,3145";"19.05.2023"
"0,3086";"22.05.2023"
"0,3022";"23.05.2023"
"0,2951";"24.05.2023"
"0,3049";"25.05.2023"
"0,3021";"26.05.2023"
"0,3318";"29.05.2023"
"0,3295";"30.05.2023"
"0,3571";"31.05.2023"
"0,3874";"01.06.2023"
"0,3940";"02.06.2023"
"0,3944";"05.06.2023"
"0,3893";"06.06.2023"
"0,3794";"07.06.2023"
"0,3378";"08.06.2023"
"0,3408";"09.06.2023"
"0,3431";"12.06.2023"
"0,3585";"13.06.2023"
"0,3837";"14.06.2023"
"0,3841";"15.06.2023"
"0,3983";"16.06.2023"
"0,3659";"19.06.2023"
"0,3669";"20.06.2023"
"0,3681";"21.06.2023"
"0,3397";"22.06.2023"
"0,3388";"26.06.2023"
"0,3381";"27.06.2023"
"0,3399";"28.06.2023"
"0,3639";"29.06.2023"
"0,3440";"30.06.2023"
"0,3502";"03.07.2023"
"0,3547";"04.07.2023"
"0,3528";"05.07.2023"
"0,3528";"06.07.2023"
"0,3528";"07.07.2023"
"0,3256";"10.07.2023"
"0,3694";"12.07.2023"
"0,3471";"13.07.2023"
"0,3628";"14.07.2023"
"0,3562";"17.07.2023"
"0,3858";"18.07.2023"
"0,4020";"19.07.2023"
"0,4002";"20.07.2023"
"0,3640";"21.07.2023"
"0,3590";"24.07.2023"
"0,3530";"25.07.2023"
"0,3615";"26.07.2023"
"0,3622";"27.07.2023"
"0,3488";"28.07.2023"
"0,3625";"31.07.2023"
"0,3714";"01.08.2023"
"0,3592";"02.08.2023"
"0,3323";"03.08.2023"
"0,3495";"04.08.2023"
"0,3762";"07.08.2023"
"0,3581";"08.08.2023"
"0,3560";"09.08.2023"
"0,3386";"10.08.2023"
"0,3314";"11.08.2023"
"0,3361";"14.08.2023"
"0,3409";"15.08.2023"
"0,3274";"16.08.2023"
"0,3176";"17.08.2023"
"0,2990";"18.08.2023"
"0,3098";"21.08.2023"
"0,3080";"22.08.2023"
"0,3158";"23.08.2023"
"0,3374";"24.08.2023"
"0,3130";"25.08.2023"
"0,3252";"28.08.2023"
"0,3222";"29.08.2023"
"0,3280";"30.08.2023"
"0,3384";"31.08.2023"
"0,3417";"01.09.2023"
"0,3383";"04.09.2023"
"0,3309";"05.09.2023"
"0,3375";"06.09.2023"
"0,3330";"07.09.2023"
"0,3313";"08.09.2023"
"0,3323";"11.09.2023"
"0,3389";"12.09.2023"
"0,3387";"13.09.2023"
"0,3397";"14.09.2023"
"0,3435";"15.09.2023"
"0,3287";"18.09.2023"
"0,3236";"19.09.2023"
"0,3138";"20.09.2023"
"0,3046";"21.09.2023"
"0,2924";"22.09.2023"
"0,2973";"25.09.2023"
"0,2993";"26.09.2023"
"0,2972";"27.09.2023"
"0,3131";"28.09.2023"
"0,3352";"29.09.2023"
"0,3328";"02.10.2023"
"0,3272";"03.10.2023"
"0,3007";"04.10.2023"
"0,3023";"05.10.2023"
"0,3030";"06.10.2023"
"0,3183";"09.10.2023"
"0,3362";"10.10.2023"
"0,3447";"11.10.2023"
"0,3429";"12.10.2023"
"0,3269";"13.10.2023"
"0,3204";"16.10.2023"
"0,3379";"18.10.2023"
"0,3232";"19.10.2023"
"0,3255";"20.10.2023"
"0,3256";"24.10.2023"
"0,3256";"25.10.2023"
"0,3256";"26.10.2023"
