"Price";"Date"
"0,5295";"25.01.2023"
"0,5545";"26.01.2023"
"0,5618";"27.01.2023"
"0,5322";"30.01.2023"
"0,5256";"31.01.2023"
"0,5315";"01.02.2023"
"0,5367";"02.02.2023"
"0,5303";"03.02.2023"
"0,5136";"06.02.2023"
"0,5182";"07.02.2023"
"0,5078";"08.02.2023"
"0,5271";"09.02.2023"
"0,5002";"10.02.2023"
"0,5011";"13.02.2023"
"0,4970";"14.02.2023"
"0,5007";"15.02.2023"
"0,5116";"16.02.2023"
"0,4967";"17.02.2023"
"0,5048";"20.02.2023"
"0,4768";"21.02.2023"
"0,4718";"22.02.2023"
"0,4768";"23.02.2023"
"0,4631";"24.02.2023"
"0,4598";"27.02.2023"
"0,4529";"28.02.2023"
"0,4846";"01.03.2023"
"0,4775";"02.03.2023"
"0,4882";"03.03.2023"
"0,4838";"06.03.2023"
"0,4763";"07.03.2023"
"0,4590";"08.03.2023"
"0,4527";"09.03.2023"
"0,4338";"10.03.2023"
"0,4464";"13.03.2023"
"0,4309";"14.03.2023"
"0,4370";"15.03.2023"
"0,4324";"16.03.2023"
"0,4521";"17.03.2023"
"0,4380";"20.03.2023"
"0,4420";"21.03.2023"
"0,4469";"22.03.2023"
"0,4706";"23.03.2023"
"0,4750";"24.03.2023"
"0,4718";"27.03.2023"
"0,4767";"28.03.2023"
"0,4887";"29.03.2023"
"0,4927";"30.03.2023"
"0,4975";"31.03.2023"
"0,5000";"03.04.2023"
"0,4915";"04.04.2023"
"0,4906";"05.04.2023"
"0,4946";"06.04.2023"
"0,4910";"07.04.2023"
"0,4910";"10.04.2023"
"0,4909";"11.04.2023"
"0,4835";"12.04.2023"
"0,4774";"13.04.2023"
"0,4788";"14.04.2023"
"0,4903";"17.04.2023"
"0,4898";"18.04.2023"
"0,4800";"19.04.2023"
"0,4780";"20.04.2023"
"0,4576";"21.04.2023"
"0,4572";"24.04.2023"
"0,4435";"25.04.2023"
"0,4484";"26.04.2023"
"0,4471";"27.04.2023"
"0,4471";"28.04.2023"
"0,4480";"01.05.2023"
"0,4472";"02.05.2023"
"0,4395";"03.05.2023"
"0,4423";"04.05.2023"
"0,4445";"05.05.2023"
"0,4479";"08.05.2023"
"0,4314";"09.05.2023"
"0,4350";"10.05.2023"
"0,4425";"11.05.2023"
"0,4355";"12.05.2023"
"0,4477";"15.05.2023"
"0,4541";"16.05.2023"
"0,4429";"17.05.2023"
"0,4506";"18.05.2023"
"0,4389";"19.05.2023"
"0,4518";"22.05.2023"
"0,4446";"23.05.2023"
"0,4306";"24.05.2023"
"0,4306";"25.05.2023"
"0,4189";"26.05.2023"
"0,4189";"29.05.2023"
"0,4247";"30.05.2023"
"0,4135";"31.05.2023"
"0,4127";"01.06.2023"
"0,4391";"02.06.2023"
"0,4415";"05.06.2023"
"0,4395";"06.06.2023"
"0,4504";"07.06.2023"
"0,4481";"08.06.2023"
"0,4481";"09.06.2023"
"0,4548";"12.06.2023"
"0,4677";"13.06.2023"
"0,4707";"14.06.2023"
"0,4902";"15.06.2023"
"0,4958";"16.06.2023"
"0,4826";"19.06.2023"
"0,4697";"20.06.2023"
"0,4517";"21.06.2023"
"0,4522";"22.06.2023"
"0,4394";"26.06.2023"
"0,4590";"27.06.2023"
"0,4619";"28.06.2023"
"0,4534";"29.06.2023"
"0,4451";"30.06.2023"
"0,4703";"03.07.2023"
"0,4753";"04.07.2023"
"0,4603";"05.07.2023"
"0,4509";"06.07.2023"
"0,4457";"07.07.2023"
"0,4515";"10.07.2023"
"0,4751";"12.07.2023"
"0,4933";"13.07.2023"
"0,4918";"14.07.2023"
"0,4928";"17.07.2023"
"0,4795";"18.07.2023"
"0,4778";"19.07.2023"
"0,4727";"20.07.2023"
"0,4774";"21.07.2023"
"0,4655";"24.07.2023"
"0,4983";"25.07.2023"
"0,4951";"26.07.2023"
"0,5119";"27.07.2023"
"0,5304";"28.07.2023"
"0,5406";"31.07.2023"
"0,5399";"01.08.2023"
"0,5208";"02.08.2023"
"0,5223";"03.08.2023"
"0,5336";"04.08.2023"
"0,5333";"07.08.2023"
"0,5159";"08.08.2023"
"0,5150";"09.08.2023"
"0,5148";"10.08.2023"
"0,5045";"11.08.2023"
"0,4946";"14.08.2023"
"0,4895";"15.08.2023"
"0,4818";"16.08.2023"
"0,4857";"17.08.2023"
"0,4658";"18.08.2023"
"0,4520";"21.08.2023"
"0,4642";"22.08.2023"
"0,4659";"23.08.2023"
"0,4838";"24.08.2023"
"0,4717";"25.08.2023"
"0,4809";"28.08.2023"
"0,4951";"29.08.2023"
"0,4885";"30.08.2023"
"0,4875";"31.08.2023"
"0,4882";"01.09.2023"
"0,5017";"04.09.2023"
"0,4947";"05.09.2023"
"0,4859";"06.09.2023"
"0,4746";"07.09.2023"
"0,4742";"08.09.2023"
"0,4795";"11.09.2023"
"0,4795";"12.09.2023"
"0,4736";"13.09.2023"
"0,4764";"14.09.2023"
"0,4794";"15.09.2023"
"0,4672";"18.09.2023"
"0,4687";"19.09.2023"
"0,4599";"20.09.2023"
"0,4525";"21.09.2023"
"0,4738";"22.09.2023"
"0,4552";"25.09.2023"
"0,4502";"26.09.2023"
"0,4467";"27.09.2023"
"0,4461";"28.09.2023"
"0,4657";"29.09.2023"
"0,4649";"02.10.2023"
"0,4436";"03.10.2023"
"0,4345";"04.10.2023"
"0,4368";"05.10.2023"
"0,4483";"06.10.2023"
"0,4484";"09.10.2023"
"0,4550";"10.10.2023"
"0,4630";"11.10.2023"
"0,4767";"12.10.2023"
"0,4528";"13.10.2023"
"0,4431";"16.10.2023"
"0,4419";"18.10.2023"
"0,4315";"19.10.2023"
"0,4254";"20.10.2023"
"0,4193";"24.10.2023"
"0,4297";"25.10.2023"
"0,4317";"26.10.2023"
"0,4447";"27.10.2023"
"0,4523";"30.10.2023"
"0,4384";"31.10.2023"
"0,4383";"01.11.2023"
"0,4465";"02.11.2023"
"0,4631";"03.11.2023"
"0,4865";"06.11.2023"
"0,4815";"07.11.2023"
"0,4765";"08.11.2023"
"0,4777";"09.11.2023"
"0,4602";"10.11.2023"
"0,4716";"13.11.2023"
"0,4682";"14.11.2023"
"0,4916";"15.11.2023"
"0,4813";"16.11.2023"
"0,4711";"17.11.2023"
"0,4844";"20.11.2023"
"0,4800";"21.11.2023"
"0,4798";"22.11.2023"
"0,4921";"23.11.2023"
"0,4811";"24.11.2023"
"0,4818";"27.11.2023"
"0,4778";"28.11.2023"
"0,4647";"29.11.2023"
"0,4614";"30.11.2023"
"0,4512";"01.12.2023"
"0,4416";"04.12.2023"
"0,4314";"05.12.2023"
"0,4402";"06.12.2023"
"0,4373";"07.12.2023"
"0,4346";"08.12.2023"
"0,4272";"11.12.2023"
"0,4351";"12.12.2023"
"0,4297";"13.12.2023"
"0,4313";"14.12.2023"
"0,4431";"15.12.2023"
"0,4366";"18.12.2023"
"0,4337";"19.12.2023"
"0,4367";"20.12.2023"
"0,4345";"21.12.2023"
"0,4107";"22.12.2023"
"0,4095";"25.12.2023"
"0,4103";"26.12.2023"
"0,4236";"27.12.2023"
"0,4410";"28.12.2023"
"0,4417";"29.12.2023"
"0,4416";"01.01.2024"
"0,4338";"02.01.2024"
"0,4241";"03.01.2024"
"0,4205";"04.01.2024"
"0,4175";"05.01.2024"
"0,4020";"08.01.2024"
"0,3956";"09.01.2024"
"0,3913";"10.01.2024"
"0,4013";"11.01.2024"
"0,3970";"12.01.2024"
"0,3872";"15.01.2024"
"0,3753";"16.01.2024"
"0,3528";"17.01.2024"
"0,3544";"18.01.2024"
"0,3483";"19.01.2024"
"0,3352";"22.01.2024"
"0,3502";"23.01.2024"
"0,3692";"24.01.2024"
"0,3731";"25.01.2024"
"0,3552";"26.01.2024"
"0,3612";"29.01.2024"
"0,3401";"30.01.2024"
"0,3344";"31.01.2024"
"0,3460";"01.02.2024"
"0,3432";"02.02.2024"
"0,3430";"05.02.2024"
"0,3741";"06.02.2024"
"0,3658";"07.02.2024"
"0,3621";"08.02.2024"
"0,3566";"09.02.2024"
"0,3568";"12.02.2024"
"0,3577";"13.02.2024"
"0,3677";"14.02.2024"
"0,3718";"15.02.2024"
"0,3870";"16.02.2024"
"0,3717";"19.02.2024"
"0,3742";"20.02.2024"
"0,3858";"21.02.2024"
"0,3944";"22.02.2024"
"0,3930";"23.02.2024"
"0,3913";"26.02.2024"
"0,4091";"27.02.2024"
"0,3976";"28.02.2024"
"0,3985";"29.02.2024"
"0,4103";"01.03.2024"
"0,4080";"04.03.2024"
"0,3832";"05.03.2024"
"0,3990";"06.03.2024"
"0,3910";"07.03.2024"
"0,3929";"08.03.2024"
"0,4062";"11.03.2024"
"0,4293";"12.03.2024"
"0,4283";"13.03.2024"
"0,4207";"14.03.2024"
"0,4137";"15.03.2024"
"0,4202";"18.03.2024"
"0,4116";"19.03.2024"
"0,4151";"20.03.2024"
"0,4193";"21.03.2024"
"0,4018";"22.03.2024"
"0,3999";"25.03.2024"
"0,4014";"26.03.2024"
"0,3885";"27.03.2024"
"0,4013";"28.03.2024"
"0,4017";"29.03.2024"
"0,4111";"02.04.2024"
"0,4003";"03.04.2024"
"0,4004";"04.04.2024"
"0,4008";"05.04.2024"
"0,3980";"08.04.2024"
"0,4032";"09.04.2024"
"0,4133";"10.04.2024"
"0,4113";"11.04.2024"
"0,4012";"12.04.2024"
"0,3959";"15.04.2024"
"0,3803";"16.04.2024"
"0,3807";"17.04.2024"
"0,3835";"18.04.2024"
