"Price";"Date"
"0,6451";"27.12.2021"
"0,6461";"28.12.2021"
"0,6342";"29.12.2021"
"0,6147";"30.12.2021"
"0,6415";"31.12.2021"
"0,6258";"03.01.2022"
"0,6171";"04.01.2022"
"0,5679";"05.01.2022"
"0,5323";"06.01.2022"
"0,5451";"07.01.2022"
"0,5416";"10.01.2022"
"0,5511";"11.01.2022"
"0,5706";"12.01.2022"
"0,5609";"13.01.2022"
"0,5087";"14.01.2022"
"0,5017";"17.01.2022"
"0,4685";"18.01.2022"
"0,4697";"19.01.2022"
"0,4632";"20.01.2022"
"0,4598";"21.01.2022"
"0,3660";"24.01.2022"
"0,4099";"25.01.2022"
"0,3896";"26.01.2022"
"0,3600";"27.01.2022"
"0,3596";"28.01.2022"
"0,4165";"31.01.2022"
"0,4373";"01.02.2022"
"0,4771";"02.02.2022"
"0,3324";"03.02.2022"
"0,4294";"04.02.2022"
"0,4597";"07.02.2022"
"0,4381";"08.02.2022"
"0,4391";"09.02.2022"
"0,4761";"10.02.2022"
"0,4708";"11.02.2022"
"0,4444";"14.02.2022"
"0,4711";"15.02.2022"
"0,4763";"16.02.2022"
"0,4531";"17.02.2022"
"0,4440";"18.02.2022"
"0,4233";"21.02.2022"
"0,4029";"22.02.2022"
"0,4083";"23.02.2022"
"0,3762";"24.02.2022"
"0,4231";"25.02.2022"
"0,4250";"28.02.2022"
"0,4378";"01.03.2022"
"0,4346";"02.03.2022"
"0,4211";"03.03.2022"
"0,3901";"04.03.2022"
"0,3621";"07.03.2022"
"0,3445";"08.03.2022"
"0,3668";"09.03.2022"
"0,3810";"10.03.2022"
"0,3716";"11.03.2022"
"0,3527";"14.03.2022"
"0,3287";"15.03.2022"
"0,3418";"16.03.2022"
"0,3918";"17.03.2022"
"0,4208";"18.03.2022"
"0,4495";"21.03.2022"
"0,4390";"22.03.2022"
"0,4584";"23.03.2022"
"0,4584";"24.03.2022"
"0,4720";"25.03.2022"
"0,4612";"28.03.2022"
"0,4773";"29.03.2022"
"0,5022";"30.03.2022"
"0,4863";"31.03.2022"
"0,4752";"01.04.2022"
"0,4893";"04.04.2022"
"0,5722";"05.04.2022"
"0,5394";"06.04.2022"
"0,5229";"07.04.2022"
"0,5084";"08.04.2022"
"0,4818";"11.04.2022"
"0,4833";"12.04.2022"
"0,4665";"13.04.2022"
"0,4796";"14.04.2022"
"0,4350";"15.04.2022"
"0,4645";"19.04.2022"
"0,4735";"20.04.2022"
"0,4378";"21.04.2022"
"0,3909";"22.04.2022"
"0,3890";"25.04.2022"
"0,3907";"26.04.2022"
"0,3095";"27.04.2022"
"0,3118";"28.04.2022"
"0,2945";"29.04.2022"
"0,2905";"02.05.2022"
"0,3362";"03.05.2022"
"0,2730";"04.05.2022"
"0,3046";"05.05.2022"
"0,2638";"06.05.2022"
"0,2287";"09.05.2022"
"0,2195";"10.05.2022"
"0,2200";"11.05.2022"
"0,1895";"12.05.2022"
"0,2395";"13.05.2022"
"0,2849";"16.05.2022"
"0,2670";"17.05.2022"
"0,2705";"18.05.2022"
"0,2446";"19.05.2022"
"0,2679";"20.05.2022"
"0,2567";"23.05.2022"
"0,1548";"24.05.2022"
"0,1182";"25.05.2022"
"0,1368";"26.05.2022"
"0,1584";"27.05.2022"
"0,1808";"30.05.2022"
"0,1724";"31.05.2022"
"0,1456";"01.06.2022"
"0,1407";"02.06.2022"
"0,1566";"03.06.2022"
"0,1741";"06.06.2022"
"0,1805";"07.06.2022"
"0,1829";"08.06.2022"
"0,1719";"09.06.2022"
"0,1564";"10.06.2022"
"0,1298";"13.06.2022"
"0,1284";"14.06.2022"
"0,1282";"15.06.2022"
"0,1330";"16.06.2022"
"0,1327";"17.06.2022"
"0,1277";"20.06.2022"
"0,1397";"21.06.2022"
"0,1335";"22.06.2022"
"0,1385";"23.06.2022"
"0,1555";"24.06.2022"
"0,1701";"27.06.2022"
"0,1687";"28.06.2022"
"0,1485";"29.06.2022"
"0,1493";"30.06.2022"
"0,1439";"01.07.2022"
"0,1389";"04.07.2022"
"0,1390";"05.07.2022"
"0,1560";"06.07.2022"
"0,1603";"07.07.2022"
"0,1622";"08.07.2022"
"0,1452";"11.07.2022"
"0,1478";"12.07.2022"
"0,1583";"13.07.2022"
"0,1559";"14.07.2022"
"0,1469";"15.07.2022"
"0,1603";"18.07.2022"
"0,1560";"19.07.2022"
"0,1659";"20.07.2022"
"0,1218";"22.07.2022"
"0,0934";"25.07.2022"
"0,0908";"26.07.2022"
"0,0918";"27.07.2022"
"0,0716";"29.07.2022"
"0,0913";"01.08.2022"
"0,0896";"02.08.2022"
"0,0930";"03.08.2022"
"0,1016";"04.08.2022"
"0,1018";"05.08.2022"
"0,1018";"08.08.2022"
"0,1043";"09.08.2022"
"0,1030";"10.08.2022"
"0,1096";"11.08.2022"
"0,1172";"12.08.2022"
"0,1213";"15.08.2022"
"0,1329";"16.08.2022"
"0,1371";"17.08.2022"
"0,1279";"18.08.2022"
"0,1308";"19.08.2022"
"0,1169";"22.08.2022"
"0,1175";"23.08.2022"
"0,1088";"24.08.2022"
"0,1172";"25.08.2022"
"0,1168";"26.08.2022"
"0,1052";"29.08.2022"
"0,1073";"30.08.2022"
"0,0890";"31.08.2022"
"0,0887";"01.09.2022"
"0,1209";"02.09.2022"
"0,1159";"05.09.2022"
"0,1195";"06.09.2022"
"0,1110";"07.09.2022"
"0,1176";"08.09.2022"
"0,1351";"09.09.2022"
"0,1337";"12.09.2022"
"0,1308";"13.09.2022"
"0,1185";"14.09.2022"
"0,1132";"15.09.2022"
"0,1164";"16.09.2022"
"0,1205";"19.09.2022"
"0,1205";"20.09.2022"
"0,1090";"21.09.2022"
"0,1055";"22.09.2022"
"0,0969";"23.09.2022"
"0,0972";"26.09.2022"
"0,0969";"27.09.2022"
"0,0975";"28.09.2022"
"0,1013";"29.09.2022"
"0,0989";"30.09.2022"
"0,0924";"03.10.2022"
"0,0994";"04.10.2022"
"0,0877";"05.10.2022"
"0,1138";"06.10.2022"
"0,1158";"07.10.2022"
"0,1018";"10.10.2022"
"0,1008";"11.10.2022"
"0,1011";"12.10.2022"
"0,1028";"13.10.2022"
"0,1033";"14.10.2022"
"0,0974";"17.10.2022"
"0,1081";"18.10.2022"
"0,1087";"19.10.2022"
"0,1089";"20.10.2022"
"0,0467";"21.10.2022"
"0,0411";"24.10.2022"
"0,0514";"25.10.2022"
"0,0727";"26.10.2022"
"0,0683";"27.10.2022"
"0,0689";"28.10.2022"
"0,0689";"31.10.2022"
"0,0956";"01.11.2022"
"0,0986";"02.11.2022"
"0,0879";"03.11.2022"
"0,0844";"04.11.2022"
"0,0848";"07.11.2022"
"0,0959";"08.11.2022"
"0,0982";"09.11.2022"
"0,0909";"10.11.2022"
"0,1113";"11.11.2022"
"0,1182";"14.11.2022"
"0,1190";"15.11.2022"
"0,1262";"16.11.2022"
"0,1148";"17.11.2022"
"0,1128";"18.11.2022"
"0,1067";"21.11.2022"
"0,1005";"22.11.2022"
"0,1008";"23.11.2022"
"0,1063";"24.11.2022"
"0,1057";"25.11.2022"
"0,1016";"28.11.2022"
"0,0976";"29.11.2022"
"0,0980";"30.11.2022"
"0,1058";"01.12.2022"
"0,1143";"02.12.2022"
"0,1092";"05.12.2022"
"0,1060";"06.12.2022"
"0,0932";"07.12.2022"
"0,0918";"08.12.2022"
"0,0923";"09.12.2022"
"0,0924";"12.12.2022"
"0,0942";"13.12.2022"
"0,0909";"14.12.2022"
"0,0896";"15.12.2022"
"0,0813";"16.12.2022"
"0,0780";"19.12.2022"
"0,0725";"20.12.2022"
"0,0740";"21.12.2022"
"0,0796";"22.12.2022"
"0,0792";"23.12.2022"
"0,0777";"26.12.2022"
"0,0787";"27.12.2022"
"0,0781";"28.12.2022"
"0,0796";"29.12.2022"
"0,0823";"30.12.2022"
"0,0865";"02.01.2023"
"0,0866";"03.01.2023"
"0,0846";"04.01.2023"
"0,0903";"05.01.2023"
"0,0887";"06.01.2023"
"0,0916";"09.01.2023"
"0,0899";"10.01.2023"
"0,0935";"11.01.2023"
"0,0954";"12.01.2023"
"0,0962";"13.01.2023"
"0,0979";"16.01.2023"
"0,0965";"17.01.2023"
"0,0980";"18.01.2023"
"0,0928";"19.01.2023"
"0,0987";"20.01.2023"
"0,1023";"23.01.2023"
"0,1046";"24.01.2023"
"0,1033";"25.01.2023"
"0,0971";"26.01.2023"
"0,1033";"27.01.2023"
"0,1120";"30.01.2023"
"0,1170";"31.01.2023"
"0,0782";"01.02.2023"
"0,0906";"02.02.2023"
"0,1177";"03.02.2023"
"0,1147";"06.02.2023"
"0,1327";"07.02.2023"
"0,1371";"08.02.2023"
"0,1295";"09.02.2023"
"0,1150";"10.02.2023"
"0,1126";"13.02.2023"
"0,1130";"14.02.2023"
"0,1122";"15.02.2023"
"0,1220";"16.02.2023"
"0,1108";"17.02.2023"
"0,1069";"20.02.2023"
"0,1059";"21.02.2023"
"0,0993";"22.02.2023"
"0,1014";"23.02.2023"
"0,1015";"24.02.2023"
"0,0991";"27.02.2023"
"0,1009";"28.02.2023"
"0,1055";"01.03.2023"
"0,1027";"02.03.2023"
"0,1043";"03.03.2023"
"0,1123";"06.03.2023"
"0,1288";"07.03.2023"
"0,1290";"08.03.2023"
"0,1138";"09.03.2023"
"0,1116";"10.03.2023"
"0,1076";"13.03.2023"
"0,1040";"14.03.2023"
"0,1055";"15.03.2023"
"0,0940";"16.03.2023"
"0,0958";"17.03.2023"
"0,1112";"20.03.2023"
"0,1136";"21.03.2023"
"0,1246";"22.03.2023"
"0,1221";"23.03.2023"
"0,1237";"24.03.2023"
"0,1283";"27.03.2023"
"0,1317";"28.03.2023"
"0,1223";"29.03.2023"
"0,1166";"30.03.2023"
"0,1183";"31.03.2023"
"0,1217";"03.04.2023"
"0,1219";"04.04.2023"
"0,1173";"05.04.2023"
"0,1069";"06.04.2023"
"0,1090";"07.04.2023"
"0,1098";"10.04.2023"
"0,1081";"11.04.2023"
"0,1103";"12.04.2023"
"0,1113";"13.04.2023"
"0,1127";"14.04.2023"
"0,1130";"17.04.2023"
"0,1156";"18.04.2023"
"0,1156";"19.04.2023"
"0,1142";"20.04.2023"
"0,1041";"21.04.2023"
"0,0998";"24.04.2023"
"0,1017";"25.04.2023"
"0,1034";"26.04.2023"
"0,1028";"27.04.2023"
"0,0561";"28.04.2023"
"0,0800";"01.05.2023"
"0,0802";"02.05.2023"
"0,0750";"03.05.2023"
"0,0714";"04.05.2023"
"0,0697";"05.05.2023"
"0,0731";"08.05.2023"
"0,0749";"09.05.2023"
"0,0733";"10.05.2023"
"0,0810";"11.05.2023"
"0,0817";"12.05.2023"
"0,0784";"15.05.2023"
"0,0805";"16.05.2023"
"0,0793";"17.05.2023"
"0,0911";"18.05.2023"
"0,0957";"19.05.2023"
"0,0961";"22.05.2023"
"0,0963";"23.05.2023"
"0,0969";"24.05.2023"
"0,0984";"25.05.2023"
"0,0970";"26.05.2023"
"0,1059";"29.05.2023"
"0,1070";"30.05.2023"
"0,1033";"31.05.2023"
"0,1024";"01.06.2023"
"0,1056";"02.06.2023"
"0,1056";"05.06.2023"
"0,1077";"06.06.2023"
"0,1077";"07.06.2023"
"0,1026";"08.06.2023"
"0,1005";"09.06.2023"
"0,1039";"12.06.2023"
"0,1048";"13.06.2023"
"0,1051";"14.06.2023"
"0,1023";"15.06.2023"
"0,1099";"16.06.2023"
"0,1099";"19.06.2023"
"0,1095";"20.06.2023"
"0,1093";"21.06.2023"
"0,1032";"22.06.2023"
"0,1128";"26.06.2023"
"0,1208";"27.06.2023"
"0,1227";"28.06.2023"
"0,1264";"29.06.2023"
"0,1277";"30.06.2023"
"0,1298";"03.07.2023"
"0,1314";"04.07.2023"
"0,1314";"05.07.2023"
"0,1327";"06.07.2023"
"0,1299";"07.07.2023"
"0,1260";"10.07.2023"
"0,1462";"12.07.2023"
"0,1596";"13.07.2023"
"0,1597";"14.07.2023"
"0,1523";"17.07.2023"
"0,1565";"18.07.2023"
"0,1559";"19.07.2023"
"0,1491";"20.07.2023"
"0,1505";"21.07.2023"
"0,1457";"24.07.2023"
"0,1476";"25.07.2023"
"0,1046";"26.07.2023"
"0,1148";"27.07.2023"
"0,1082";"28.07.2023"
"0,1132";"31.07.2023"
"0,1223";"01.08.2023"
"0,1178";"02.08.2023"
"0,1167";"03.08.2023"
"0,1165";"04.08.2023"
"0,1156";"07.08.2023"
"0,1102";"08.08.2023"
"0,1118";"09.08.2023"
"0,1109";"10.08.2023"
"0,1061";"11.08.2023"
"0,1041";"14.08.2023"
"0,1008";"15.08.2023"
"0,0963";"16.08.2023"
"0,0907";"17.08.2023"
"0,0877";"18.08.2023"
"0,0920";"21.08.2023"
"0,0945";"22.08.2023"
"0,0932";"23.08.2023"
"0,0940";"24.08.2023"
"0,0941";"25.08.2023"
"0,0923";"28.08.2023"
"0,0954";"29.08.2023"
"0,1008";"30.08.2023"
"0,1047";"31.08.2023"
"0,1093";"01.09.2023"
"0,1108";"04.09.2023"
"0,1093";"05.09.2023"
"0,1101";"06.09.2023"
"0,0982";"07.09.2023"
"0,0997";"08.09.2023"
"0,0963";"11.09.2023"
"0,0950";"12.09.2023"
"0,0968";"13.09.2023"
"0,0939";"14.09.2023"
"0,0920";"15.09.2023"
"0,0917";"18.09.2023"
"0,0876";"19.09.2023"
"0,0891";"20.09.2023"
"0,0883";"21.09.2023"
"0,0845";"22.09.2023"
"0,0841";"25.09.2023"
"0,0817";"26.09.2023"
"0,0802";"27.09.2023"
"0,0817";"28.09.2023"
"0,0841";"29.09.2023"
"0,0892";"02.10.2023"
"0,0855";"03.10.2023"
"0,0820";"04.10.2023"
"0,0843";"05.10.2023"
"0,0856";"06.10.2023"
"0,0826";"09.10.2023"
"0,0846";"10.10.2023"
"0,0878";"11.10.2023"
"0,0916";"12.10.2023"
"0,0921";"13.10.2023"
"0,0859";"16.10.2023"
"0,1010";"18.10.2023"
"0,0999";"19.10.2023"
"0,1011";"20.10.2023"
"0,0990";"24.10.2023"
"0,1009";"25.10.2023"
"0,0917";"26.10.2023"
"0,0973";"27.10.2023"
"0,0969";"30.10.2023"
"0,1032";"31.10.2023"
"0,1057";"01.11.2023"
"0,1070";"02.11.2023"
"0,1114";"03.11.2023"
"0,1173";"06.11.2023"
"0,1160";"07.11.2023"
"0,1197";"08.11.2023"
"0,1247";"09.11.2023"
"0,1194";"10.11.2023"
"0,1253";"13.11.2023"
"0,1317";"14.11.2023"
"0,1399";"15.11.2023"
"0,1386";"16.11.2023"
"0,1367";"17.11.2023"
"0,1351";"20.11.2023"
"0,1384";"21.11.2023"
"0,1374";"22.11.2023"
"0,1416";"23.11.2023"
"0,1410";"24.11.2023"
"0,1434";"27.11.2023"
"0,1461";"28.11.2023"
"0,1502";"29.11.2023"
"0,1569";"30.11.2023"
"0,1639";"01.12.2023"
"0,1676";"04.12.2023"
"0,1696";"05.12.2023"
"0,1763";"06.12.2023"
"0,1793";"07.12.2023"
"0,1783";"08.12.2023"
"0,1938";"11.12.2023"
"0,1956";"12.12.2023"
"0,1954";"13.12.2023"
"0,2121";"14.12.2023"
"0,2213";"15.12.2023"
"0,2207";"18.12.2023"
"0,2224";"19.12.2023"
"0,2216";"20.12.2023"
"0,2196";"21.12.2023"
"0,2252";"22.12.2023"
"0,2228";"25.12.2023"
"0,2244";"26.12.2023"
"0,2189";"27.12.2023"
"0,2234";"28.12.2023"
"0,2250";"29.12.2023"
"0,2223";"01.01.2024"
"0,2226";"02.01.2024"
"0,2090";"03.01.2024"
"0,2060";"04.01.2024"
"0,2108";"05.01.2024"
"0,2162";"08.01.2024"
"0,2279";"09.01.2024"
"0,2259";"10.01.2024"
"0,2305";"11.01.2024"
"0,2245";"12.01.2024"
"0,2134";"15.01.2024"
"0,2103";"16.01.2024"
"0,1980";"17.01.2024"
"0,2027";"18.01.2024"
"0,2136";"19.01.2024"
"0,2165";"22.01.2024"
"0,2171";"23.01.2024"
"0,2148";"24.01.2024"
"0,2119";"25.01.2024"
"0,2102";"26.01.2024"
"0,2111";"29.01.2024"
"0,2123";"30.01.2024"
"0,2101";"31.01.2024"
"0,2095";"01.02.2024"
"0,1995";"02.02.2024"
"0,2235";"05.02.2024"
"0,2182";"06.02.2024"
"0,1413";"07.02.2024"
"0,1370";"08.02.2024"
"0,1141";"09.02.2024"
"0,1342";"12.02.2024"
"0,1428";"13.02.2024"
"0,1360";"14.02.2024"
"0,1389";"15.02.2024"
"0,1412";"16.02.2024"
"0,1336";"19.02.2024"
"0,1331";"20.02.2024"
"0,1303";"21.02.2024"
"0,1314";"22.02.2024"
"0,1282";"23.02.2024"
"0,1288";"26.02.2024"
"0,1285";"27.02.2024"
"0,1295";"28.02.2024"
"0,1318";"29.02.2024"
"0,1327";"01.03.2024"
"0,1364";"04.03.2024"
"0,1308";"05.03.2024"
"0,1400";"06.03.2024"
"0,1352";"07.03.2024"
"0,1467";"08.03.2024"
"0,1521";"11.03.2024"
"0,1460";"12.03.2024"
"0,1436";"13.03.2024"
"0,1480";"14.03.2024"
"0,1385";"15.03.2024"
"0,1360";"18.03.2024"
"0,1321";"19.03.2024"
"0,1327";"20.03.2024"
"0,1361";"21.03.2024"
"0,1346";"22.03.2024"
"0,1374";"25.03.2024"
"0,1372";"26.03.2024"
"0,1379";"27.03.2024"
"0,1386";"28.03.2024"
"0,1390";"29.03.2024"
"0,1353";"02.04.2024"
"0,1325";"03.04.2024"
"0,1350";"04.04.2024"
"0,1331";"05.04.2024"
"0,1321";"08.04.2024"
"0,1338";"09.04.2024"
"0,1358";"10.04.2024"
"0,1299";"11.04.2024"
"0,1367";"12.04.2024"
"0,1285";"15.04.2024"
"0,1219";"16.04.2024"
"0,1239";"17.04.2024"
"0,1311";"18.04.2024"
"0,1396";"19.04.2024"
