"Price";"Date"
"0,7660";"04.10.2023"
"0,7550";"05.10.2023"
"0,7536";"06.10.2023"
"0,7680";"09.10.2023"
"0,8017";"10.10.2023"
"0,8021";"11.10.2023"
"0,7913";"12.10.2023"
"0,7818";"13.10.2023"
"0,7806";"16.10.2023"
"0,7500";"18.10.2023"
"0,7281";"19.10.2023"
"0,7078";"20.10.2023"
"0,6995";"24.10.2023"
"0,6993";"25.10.2023"
"0,7237";"26.10.2023"
"0,7277";"27.10.2023"
"0,7388";"30.10.2023"
"0,7475";"31.10.2023"
"0,7207";"01.11.2023"
"0,7629";"02.11.2023"
"0,7739";"03.11.2023"
"0,7782";"06.11.2023"
"0,7947";"07.11.2023"
"0,7808";"08.11.2023"
"0,7934";"09.11.2023"
"0,7944";"10.11.2023"
"0,7972";"13.11.2023"
"0,8135";"14.11.2023"
"0,8285";"15.11.2023"
"0,8299";"16.11.2023"
"0,8354";"17.11.2023"
"0,8354";"20.11.2023"
"0,8277";"21.11.2023"
"0,8300";"22.11.2023"
"0,8190";"23.11.2023"
"0,8293";"24.11.2023"
"0,8349";"27.11.2023"
"0,8291";"28.11.2023"
"0,8528";"29.11.2023"
"0,8429";"30.11.2023"
"0,8472";"01.12.2023"
"0,8388";"04.12.2023"
"0,7649";"05.12.2023"
"0,7854";"06.12.2023"
"0,7828";"07.12.2023"
"0,8127";"08.12.2023"
"0,8009";"11.12.2023"
"0,7946";"12.12.2023"
"0,7895";"13.12.2023"
"0,8055";"14.12.2023"
"0,8175";"15.12.2023"
"0,8049";"18.12.2023"
"0,8130";"19.12.2023"
"0,8154";"20.12.2023"
"0,8069";"21.12.2023"
"0,8310";"22.12.2023"
"0,8410";"25.12.2023"
"0,8399";"26.12.2023"
"0,8483";"27.12.2023"
"0,8375";"28.12.2023"
"0,8428";"29.12.2023"
"0,8447";"01.01.2024"
"0,8538";"02.01.2024"
"0,8479";"03.01.2024"
"0,8499";"04.01.2024"
"0,8621";"05.01.2024"
"0,8758";"08.01.2024"
"0,8856";"09.01.2024"
"0,8780";"10.01.2024"
"0,8884";"11.01.2024"
"0,8792";"12.01.2024"
"0,8725";"15.01.2024"
"0,8620";"16.01.2024"
"0,8459";"17.01.2024"
"0,8255";"18.01.2024"
"0,8128";"19.01.2024"
"0,8056";"22.01.2024"
"0,8081";"23.01.2024"
"0,8258";"24.01.2024"
"0,8562";"25.01.2024"
"0,8650";"26.01.2024"
"0,8694";"29.01.2024"
"0,8953";"30.01.2024"
"0,8742";"31.01.2024"
"0,8762";"01.02.2024"
"0,8632";"02.02.2024"
"0,8651";"05.02.2024"
"0,8541";"06.02.2024"
"0,8441";"07.02.2024"
"0,8280";"08.02.2024"
"0,8148";"09.02.2024"
"0,8057";"12.02.2024"
"0,7923";"13.02.2024"
"0,7709";"14.02.2024"
"0,7759";"15.02.2024"
"0,7917";"16.02.2024"
"0,7997";"19.02.2024"
"0,7870";"20.02.2024"
"0,7935";"21.02.2024"
"0,8011";"22.02.2024"
"0,7917";"23.02.2024"
"0,7932";"26.02.2024"
"0,8039";"27.02.2024"
"0,8230";"28.02.2024"
"0,8261";"29.02.2024"
"0,8246";"01.03.2024"
"0,8093";"04.03.2024"
"0,8198";"05.03.2024"
"0,8283";"06.03.2024"
"0,8430";"07.03.2024"
"0,8303";"08.03.2024"
"0,8279";"11.03.2024"
"0,8195";"12.03.2024"
"0,8233";"13.03.2024"
"0,8413";"14.03.2024"
"0,8314";"15.03.2024"
"0,8286";"18.03.2024"
"0,8154";"19.03.2024"
"0,8280";"20.03.2024"
"0,8426";"21.03.2024"
"0,8289";"22.03.2024"
"0,8303";"25.03.2024"
"0,8176";"26.03.2024"
"0,8439";"27.03.2024"
"0,8428";"28.03.2024"
"0,8398";"29.03.2024"
"0,8490";"02.04.2024"
"0,8254";"03.04.2024"
"0,8510";"04.04.2024"
"0,8449";"05.04.2024"
"0,8405";"08.04.2024"
"0,8477";"09.04.2024"
"0,8675";"10.04.2024"
"0,8488";"11.04.2024"
"0,8600";"12.04.2024"
"0,8371";"15.04.2024"
"0,8420";"16.04.2024"
"0,8459";"17.04.2024"
"0,8224";"18.04.2024"
"0,8416";"19.04.2024"
"0,8458";"22.04.2024"
"0,8705";"23.04.2024"
"0,8654";"24.04.2024"
"0,8578";"25.04.2024"
"0,8495";"26.04.2024"
"0,8548";"29.04.2024"
"0,8655";"30.04.2024"
"0,8482";"01.05.2024"
"0,8703";"02.05.2024"
"0,8782";"03.05.2024"
"0,8767";"06.05.2024"
"0,8964";"07.05.2024"
"0,8926";"08.05.2024"
"0,8856";"09.05.2024"
"0,9137";"10.05.2024"
